id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268592,2020-02-27,000001,Vente,40000,,,LE BOURG,B025,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,172,,
2020-268592,2020-02-27,000001,Vente,40000,,,FAUTY,B082,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.154142,45.864086
2020-268592,2020-02-27,000001,Vente,40000,15,,RUE DE L'EGLISE,0099,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0345,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,325,2.153995,45.864393
2020-268671,2020-04-02,000001,Vente,5000,,,LE CHASSIN PARAUMON,B221,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.111113,45.879433
2020-268942,2020-05-29,000001,Vente,131580,,,FRESSANGES,B090,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000H0161,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.176741,45.853317
2020-268942,2020-05-29,000001,Vente,131580,5225,,FRESSANGES,B090,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000H0162,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,220,2.17693,45.853434
2020-268974,2020-06-04,000001,Vente,60000,5117,,LE PONT ROBY,B153,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000G0064,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,127,2.169837,45.876857
2020-269263,2020-06-18,000001,Vente,1600,,,LA ROCHE,B182,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000H0259,,,,,,,,,,,,,0,,,,,L,landes,,,23990,2.174382,45.856894
2020-269784,2020-08-11,000001,Vente,5000,,,PUY LA MOLLE,B172,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZH0044,,,,,,,,,,,,,0,,,,,L,landes,,,6130,2.120911,45.866534
2020-269784,2020-08-11,000001,Vente,5000,,,BOURLAC,B026,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,2.121519,45.86888
2020-269784,2020-08-11,000001,Vente,5000,,,BOURLAC,B026,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZH0047,,,,,,,,,,,,,0,,,,,L,landes,,,51275,2.121519,45.86888
2020-269784,2020-08-11,000001,Vente,5000,,,BOURLAC,B026,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,2.121519,45.86888
2020-270969,2020-11-19,000001,Vente,6000,,,LES GINTAS,B094,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0180,,,,,,,,,,,,,0,,,,,L,landes,,,1075,2.15785,45.867552
2020-271162,2020-12-10,000001,Vente,3200,,,LES BORDES,B019,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000E0851,,,,,,,,,,,,,0,,,,,L,landes,,,1050,2.122886,45.861649
2020-271560,2020-12-16,000001,Vente,400000,,,LES GINTAS,B094,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42957,2.162095,45.863997
2020-271560,2020-12-16,000001,Vente,400000,,,LES GINTAS,B094,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0228,,,,,,,,,,,,,0,,,,,L,landes,,,4773,2.162095,45.863997
2020-271560,2020-12-16,000001,Vente,400000,,,LES GINTAS,B094,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,269,2.161121,45.864731
2020-271560,2020-12-16,000001,Vente,400000,,,LES GINTAS,B094,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46310,2.163646,45.866012
2020-271560,2020-12-16,000001,Vente,400000,,,LES GINTAS,B094,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000AB0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4205,2.164911,45.864818
2020-271650,2020-12-24,000001,Vente,25000,,,LA QUEILLE,B177,23500,23238,Saint-Quentin-la-Chabanne,23,,,232380000D0299,,,,,,,,,,,,,0,,,,,L,landes,,,2913,2.108153,45.866108
2020-271650,2020-12-24,000001,Vente,25000,,,LA BIAILLE,B012,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,2.107407,45.879599
2020-271650,2020-12-24,000001,Vente,25000,5129,,LE MONTOULIER,B130,23500,23238,Saint-Quentin-la-Chabanne,23,,,23238000ZE0104,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,76,2.108774,45.880483
