id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774517,2019-02-04,000001,Vente,2550,,,SOUS LA PERRIERE,B064,52190,52445,Saint-Broingt-le-Bois,52,,,524450000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,5.41737,47.742476
2019-774517,2019-02-04,000001,Vente,2550,,,LA QUOUEE,B039,52190,52445,Saint-Broingt-le-Bois,52,,,524450000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.424716,47.742495
2019-774517,2019-02-04,000001,Vente,2550,,,LA GORGE,B022,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.427565,47.733858
2019-774517,2019-02-04,000001,Vente,2550,,,LA GORGE,B022,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0192,,,,,,,,,,,,,0,,,,,L,landes,,,1140,5.428517,47.732784
2019-774517,2019-02-04,000001,Vente,2550,,,SUR LE RU,B045,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,695,5.426813,47.730469
2019-774517,2019-02-04,000001,Vente,2550,,,SOUS LES ROCHES,B052,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.427376,47.722476
2019-774517,2019-02-04,000001,Vente,2550,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,1095,5.424992,47.721753
2019-774517,2019-02-04,000001,Vente,2550,,,VIGNES HAUTES,B060,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,1545,5.424609,47.722036
2019-774517,2019-02-04,000001,Vente,2550,,,SOUS LA ROCHE,B050,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,5.414533,47.723507
2019-774517,2019-02-04,000001,Vente,2550,,,SOUS LA ROCHE,B050,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,5.414252,47.723661
2019-774517,2019-02-04,000001,Vente,2550,,,SOUS LA ROCHE,B050,52190,52445,Saint-Broingt-le-Bois,52,,,524450000C0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,5.414248,47.723887
2019-774517,2019-02-04,000001,Vente,2550,,,SUR LE BASDELET,B003,52190,52445,Saint-Broingt-le-Bois,52,,,52445000YA0001,,,,,,,,,,,,,0,,,,,L,landes,,,710,5.426384,47.720554
2019-774848,2019-03-07,000001,Vente,67000,10,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0106,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,160,5.4215,47.732672
2019-774848,2019-03-07,000001,Vente,67000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,1363,,
2019-774848,2019-03-07,000001,Vente,67000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,742,5.421296,47.732734
2019-774848,2019-03-07,000001,Vente,67000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,309,,
2019-774848,2019-03-07,000001,Vente,67000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,237,5.421416,47.732845
2019-775164,2019-04-26,000001,Vente,85000,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.422336,47.732183
2019-775164,2019-04-26,000001,Vente,85000,23,,RUE RENTE GABRIELLE,0015,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0047,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,560,5.421895,47.732263
2019-775190,2019-04-23,000001,Vente,11,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.420859,47.733794
2019-775193,2019-04-23,000001,Vente,135,,,VILLAGE,B061,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.420539,47.733655
2019-775580,2019-06-12,000001,Vente,35000,1,,RUE SAINT BENIGNE,0020,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0552,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,792,5.423026,47.734278
2019-775580,2019-06-12,000001,Vente,35000,1,,RUE SAINT BENIGNE,0020,52190,52445,Saint-Broingt-le-Bois,52,,,524450000B0552,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,451,5.423026,47.734278
2019-776726,2019-11-09,000001,Vente,13500,,,LA RIEPPE,B041,52190,52445,Saint-Broingt-le-Bois,52,,,52445000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,11029,5.420278,47.735829
