siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005842554,00015,00584255400015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
006141444,00015,00614144400015,O,1961-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
006740179,00012,00674017900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006850259,00026,00685025900026,O,2013-08-01,11,2020,4332BB,2022-08-29T09:00:22,true,1,HAMEAU ST PIERRE,,,,PARC D'ACTIVITES,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.32B,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
007241326,00011,00724132600011,O,1993-07-19,NN,,,2019-11-14T14:00:14,true,3,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
007241532,00014,00724153200014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,7,,,,QUAI,VALONNIER,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
130022767,00268,13002276700268,O,2017-01-01,,,,2020-02-04T11:24:15,false,2,CHATEAU DE CAMERJANE,,,RTE,DE CAMERJANE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL ALPES DE HAUTE PROVENCE,,,,84.12Z,NAFRev2,O,6.145769,44.036132,0.57,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
130025919,01005,13002591901005,O,2020-01-01,03,2020,,2022-08-29T09:03:47,false,1,CHATEAU DE CAREMJANE,,,RTE,DE CARMERJANE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL ALPES DE HAUTE PROVENCE,,,,84.13Z,NAFRev2,N,6.145769,44.036132,0.68,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
180068017,02041,18006801702041,O,2012-03-08,NN,,,2019-11-14T14:00:14,false,2,EPL DIGNE CARMEJANE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DES ALPES DE HAUTE PROVENCE,,,,84.12Z,NAFRev2,O,6.145769,44.036132,0.54,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,D,ROUTE DE CARMEJANE,
190400564,00018,19040056400018,O,1983-03-01,21,2020,,2022-08-29T09:04:16,true,5,,,,RTE,DE CARMEJANE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2018-12-25,A,LEGTA DE DIGNE CARMEJANE,,,,85.32Z,NAFRev2,O,6.145769,44.036132,0.83,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
190400564,00034,19040056400034,O,1991-07-11,12,2020,,2022-08-29T09:04:16,false,4,,,,,CARMEJANE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA-UFA,,,,85.32Z,NAFRev2,N,6.145769,44.036132,0.91,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
190400564,00042,19040056400042,O,1996-07-18,,,,2019-11-14T14:00:14,false,1,,,,,CARMEJANE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1996-07-18,A,EXPLOITATION AGRICOLE,,,,01.45Z,NAFRev2,N,6.145769,44.036132,0.91,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
191332048,00039,19133204800039,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1986-01-01,F,CTRE FORMATION APPRENT AGRICOL,,,,,,N,,,0,,,,,,
210400461,00013,21040046100013,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.168336,44.044372,0.44,locality,Ville Vieille 04510 Le Chaffaut-Saint-Jurson,04046_B095,D,VILLE VIEILLE,
210400461,00021,21040046100021,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,3,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400461,00039,21040046100039,O,1996-09-23,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.168336,44.044372,0.44,locality,Ville Vieille 04510 Le Chaffaut-Saint-Jurson,04046_B095,D,VILLE VIEILLE,
210400461,00047,21040046100047,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINNISSEMENT,,,,36.00Z,NAFRev2,N,6.175431,44.036341,0.5,locality,Plan Marie 04510 Le Chaffaut-Saint-Jurson,04046_B060,D,PLAN MARIE,
250400611,00027,25040061100027,O,1991-01-14,,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400593,00018,26040059300018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.168336,44.044372,0.44,locality,Ville Vieille 04510 Le Chaffaut-Saint-Jurson,04046_B095,G,VILLE VIEILLE,
260402490,00015,26040249000015,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290400902,00018,29040090200018,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.168336,44.044372,0.44,locality,Ville Vieille 04510 Le Chaffaut-Saint-Jurson,04046_B095,G,VILLE VIEILLE,
290402668,00013,29040266800013,O,1995-12-25,NN,,,2021-09-01T17:50:48,true,3,,,,,MAIRIE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402676,00016,29040267600016,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,MAIRIE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402684,00010,29040268400010,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,MAIRIE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300635216,00058,30063521600058,O,2007-10-01,02,2020,,2023-01-06T03:41:53,true,2,BAT 2,,,,PARC D'ACTIVITES ST PIERRE BAT 2,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE CENTER,,,,47.59A,NAFRev2,O,,,0,,,,,,
302537204,00018,30253720400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER PARADIS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.16,NAP,N,6.159826,44.045504,0.45,locality,Paradis Haut 04510 Le Chaffaut-Saint-Jurson,04046_B054,G,PARADIS HAUT,
304431042,00015,30443104200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305608655,00026,30560865500026,O,,,,,2019-11-14T14:00:14,true,1,,,,,QU BOURGOGNE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,55.40,NAP,N,6.154192,44.042267,0.7,locality,Bourgogne Haut 04510 Le Chaffaut-Saint-Jurson,04046_B013,G,BOURGOGNE HAUT,
309269025,00016,30926902500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,17.29,NAP,N,,,0,,,,,,
312616279,00013,31261627900013,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE CARMEJANE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.145769,44.036132,0.83,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
313417883,00029,31341788300029,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BAS ASTIERS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.3C,NAF1993,N,6.166757,44.047791,0.94,locality,Les Bas Astiers 04510 Le Chaffaut-Saint-Jurson,04046_B009,G,LES BAS ASTIERS,
315847913,00029,31584791300029,O,1982-10-23,NN,,,2019-11-14T14:00:14,true,3,,,,,ST JURZON,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.1B,NAF1993,N,6.149539,44.038532,0.64,street,Lotissement St Barthélémy 04510 Le Chaffaut-Saint-Jurson,04046_A002,G,LOTISSEMENT ST BARTHELEMY,
323212209,00064,32321220900064,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,VILLAGE D ESPINOUSE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,6.097947,44.011104,0.93,locality,Le Village d’Espinouse 04510 Le Chaffaut-Saint-Jurson,04046_B094,G,LE VILLAGE D ESPINOUSE,
323577338,00037,32357733800037,O,1983-11-16,NN,,,2019-11-14T14:00:14,true,3,,,,,QUARTIER PARADIS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,6.159826,44.045504,0.45,locality,Paradis Haut 04510 Le Chaffaut-Saint-Jurson,04046_B054,G,PARADIS HAUT,
325275600,00030,32527560000030,O,2011-09-01,,,4333ZZ,2023-01-04T16:32:32,false,2,QUARTIER LES SAGNES,,,,ZONE D'ACTIVITE ST PIERRE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.33Z,NAFRev2,N,-3.1462729,47.522501,0.82,poi.commercial,Zone d'activité de Kergroix (Zone tertiaire) Saint-Pierre-Quiberon,https://osm.org/way/507403959,G,,
325346542,00120,32534654200120,O,2013-05-01,02,2020,,2022-08-29T09:18:49,false,1,LE CHATEAU CARMEJEANE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,72.11Z,NAFRev2,O,6.145769,44.036132,0.55,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,D,ROUTE DE CARMEJANE,
327019923,00041,32701992300041,O,2012-01-01,,,,2022-05-07T11:58:58,true,1,LA TUILIERE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
329748982,00017,32974898200017,O,2001-04-02,NN,,,2019-11-14T14:00:14,true,7,,,,QUAI,BOURGOGNE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,01.42Z,NAFRev2,N,6.154192,44.042267,0.61,locality,Bourgogne Haut 04510 Le Chaffaut-Saint-Jurson,04046_B013,G,BOURGOGNE HAUT,
330824525,00019,33082452500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
331824987,00035,33182498700035,O,2000-03-15,NN,,,2019-11-14T14:00:14,false,4,LE VILLAGE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,6.097947,44.011104,0.91,locality,Le Village d’Espinouse 04510 Le Chaffaut-Saint-Jurson,04046_B094,D,LE VILLAGE D ESPINOUSE,
332806231,00020,33280623100020,O,1987-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES RAGOTS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,6.14875,44.03726,0.35,locality,Rue Charles de Tabaret 04510 Le Chaffaut-Saint-Jurson,04046_0010,G,RUE CHARLES DE TABARET,
333063139,00054,33306313900054,O,2009-03-02,,,,2019-11-14T14:00:14,false,2,MAISON MUSSO LE VILLAGE,,,QUAI,ST BARTHELEMY,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.99C,NAFRev2,N,6.149539,44.038532,0.7,street,Lotissement St Barthélémy 04510 Le Chaffaut-Saint-Jurson,04046_A002,G,LOTISSEMENT ST BARTHELEMY,
335341137,00040,33534113700040,P,2021-01-01,,,,2021-10-01T09:06:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CHAFFAUT-SAINT-JURSON,,[ND],04046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
337609499,00013,33760949900013,O,1986-05-01,NN,,,2022-08-11T03:54:35,true,6,CHEZ MONSIEUR DEBAYLE JEAN,,,,FERME DE LA MOLIERE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,01.62Z,NAFRev2,N,-0.8073573,47.5923892,0.78,poi.farmyard,La Molière (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/541747099,G,,
339151912,00013,33915191200013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ESPINOUSE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,92.3A,NAF1993,,6.097947,44.011104,0.91,locality,Le Village d’Espinouse 04510 Le Chaffaut-Saint-Jurson,04046_B094,G,LE VILLAGE D ESPINOUSE,
339475147,00023,33947514700023,O,1997-05-01,NN,,8121ZZ,2022-02-24T03:48:17,true,8,APPT 1 ER ETAGE,,,,LES BAS ASTIERS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,6.166757,44.047791,0.94,locality,Les Bas Astiers 04510 Le Chaffaut-Saint-Jurson,04046_B009,G,LES BAS ASTIERS,
341380434,00025,34138043400025,O,2012-01-01,,,,2020-01-20T11:39:38,true,1,ROUTE DU CHAFFAUT,79,,RUE,LE HAUT PARADIS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.30Z,NAFRev2,N,6.159826,44.045504,0.57,locality,Paradis Haut 04510 Le Chaffaut-Saint-Jurson,04046_B054,G,PARADIS HAUT,
343395497,00013,34339549700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
343511473,00039,34351147300039,O,2007-04-01,,,,2019-11-14T14:00:14,false,3,ATELIER D'ART N 4,,,,PARC D'ACTIVITES ST PIERRE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2010-06-10,F,VITRAIL BLEONE,,,,23.19Z,NAFRev2,N,5.0065942,45.6640007,0.8,poi.industrial,Les Portes du Dauphiné (Zone industrielle) Saint-Pierre-de-Chandieu,https://osm.org/way/42017224,G,,
344637020,00019,34463702000019,O,1988-02-27,NN,,,2021-10-08T19:33:47,true,5,MR FERAUD GILDAS,,,,LE BAS ASTIER,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,01.11Z,NAFRev2,N,6.166757,44.047791,0.79,locality,Les Bas Astiers 04510 Le Chaffaut-Saint-Jurson,04046_B009,G,LES BAS ASTIERS,
349962910,00023,34996291000023,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ANCIEN PRESBYTERE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,74.2C,NAF1993,,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
349962910,00031,34996291000031,O,1995-10-09,NN,,,2019-11-14T14:00:14,true,4,,,,QUA,PARADIS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,74.2C,NAFRev1,O,6.159826,44.045504,0.61,locality,Paradis Haut 04510 Le Chaffaut-Saint-Jurson,04046_B054,G,PARADIS HAUT,
351049440,00024,35104944000024,O,2010-06-15,,,,2019-11-14T14:00:14,false,2,,14,,HAM,ST PIERRE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,6.147776,44.034737,0.8,housenumber,14 Saint Pierre 04510 Le Chaffaut-Saint-Jurson,04046_b078_00014,G,14 SAINT PIERRE,
353217565,00103,35321756500103,O,2008-02-12,,,,2019-11-14T14:00:14,false,3,LA PEPINIERE D'ART,,,,"PARC SAINT PIERRE, RD 12",04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2009-06-30,F,ESPACE AMHA,,,,90.03A,NAFRev2,N,,,0,,,,,,
353467327,00022,35346732700022,O,1990-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BAS ASTIERS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.53Z,NAFRev2,N,6.166757,44.047791,0.94,locality,Les Bas Astiers 04510 Le Chaffaut-Saint-Jurson,04046_B009,G,LES BAS ASTIERS,
353467616,00010,35346761600010,O,1989-12-31,01,2020,,2022-08-29T09:03:56,true,5,,,,,LA MOLIERE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
353842487,00012,35384248700012,O,1990-01-31,NN,,,2019-11-14T14:00:14,true,3,,11,,,HAMEAU SAINT PIERRE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,6.148037,44.034504,0.66,housenumber,11 Saint Pierre 04510 Le Chaffaut-Saint-Jurson,04046_b078_00011,G,11 SAINT PIERRE,
377489216,00038,37748921600038,O,2006-01-01,,,,2019-11-14T14:00:14,true,3,IMMEUBLE MAGALLON VILLAGE LE CHAFFAUT,,,PL,DU CABARET,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO ECOLE LE CHAFFAUT,,,,85.53Z,NAFRev2,N,6.14875,44.03726,0.42,locality,Rue Charles de Tabaret 04510 Le Chaffaut-Saint-Jurson,04046_0010,G,RUE CHARLES DE TABARET,
379290174,00026,37929017400026,O,2015-08-06,,,,2021-02-23T11:07:53,false,1,LE VILLAGE,,,PL,DE L'EGLISE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,55.20Z,NAFRev2,N,6.097947,44.011104,0.49,locality,Le Village d’Espinouse 04510 Le Chaffaut-Saint-Jurson,04046_B094,D,LE VILLAGE D ESPINOUSE,
380437186,00014,38043718600014,O,1991-01-02,,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1E,NAF1993,N,6.097947,44.011104,0.91,locality,Le Village d’Espinouse 04510 Le Chaffaut-Saint-Jurson,04046_B094,G,LE VILLAGE D ESPINOUSE,
380805382,00013,38080538200013,O,1990-11-28,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE DU CHAFFAUT,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.175431,44.036341,0.59,locality,Plan Marie 04510 Le Chaffaut-Saint-Jurson,04046_B060,G,PLAN MARIE,
382953537,00034,38295353700034,O,1996-03-01,NN,,,2019-11-14T14:00:14,true,3,CFPPA CARMEJANE,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.145769,44.036132,0.58,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,D,ROUTE DE CARMEJANE,
383955143,00011,38395514300011,O,1992-01-02,NN,,4322AZ,2021-10-27T08:12:35,true,4,,,,QUAI,ST PIERRE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22A,NAFRev2,O,6.147764,44.03486,0.53,street,Saint Pierre 04510 Le Chaffaut-Saint-Jurson,04046_B078,G,SAINT PIERRE,
385025861,00019,38502586100019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES BAS ASTIERS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,6.166757,44.047791,0.94,locality,Les Bas Astiers 04510 Le Chaffaut-Saint-Jurson,04046_B009,G,LES BAS ASTIERS,
388401135,00032,38840113500032,O,2005-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,94.11Z,NAFRev2,N,6.097947,44.011104,0.91,locality,Le Village d’Espinouse 04510 Le Chaffaut-Saint-Jurson,04046_B094,G,LE VILLAGE D ESPINOUSE,
388795676,00013,38879567600013,O,1992-10-23,NN,,,2019-11-14T14:00:14,false,4,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,22.1J,NAF1993,O,,,0,,,,,,
389962374,00010,38996237400010,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,4,MR GERARD MEURILLON,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
391009073,00019,39100907300019,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE ST JURSON,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,6.145769,44.036132,0.66,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
391203403,00012,39120340300012,O,1990-01-01,,,,2019-11-14T14:00:14,true,4,,,,RTE,DE ST JURSON,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.145769,44.036132,0.66,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
391314663,00017,39131466300017,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392773891,00016,39277389100016,O,1969-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PLAINE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.175431,44.036341,0.38,locality,Plan Marie 04510 Le Chaffaut-Saint-Jurson,04046_B060,G,PLAN MARIE,
392827408,00015,39282740800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
395013543,00016,39501354300016,O,1994-03-21,,,,2019-11-14T14:00:14,true,3,,,,RTE,DE ST JURSON,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.145769,44.036132,0.66,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,
395258452,00022,39525845200022,O,2013-08-14,,,,2021-02-23T11:21:01,true,1,ESPINOUSE,,,,CHEZ M FONTAINE DENIS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398719179,00028,39871917900028,O,2002-08-31,NN,,,2019-11-14T14:00:14,true,5,,,,,PARC D ACTIVITE ST PIERRE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,43.21A,NAFRev2,O,5.0065942,45.6640007,0.79,poi.industrial,Les Portes du Dauphiné (Zone industrielle) Saint-Pierre-de-Chandieu,https://osm.org/way/42017224,G,,
399618891,00010,39961889100010,O,1995-01-01,03,2020,,2022-08-29T09:20:47,true,5,,,,,LES RAGOTS,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.14875,44.03726,0.35,locality,Rue Charles de Tabaret 04510 Le Chaffaut-Saint-Jurson,04046_0010,G,RUE CHARLES DE TABARET,
400287322,00012,40028732200012,O,1995-01-27,NN,,,2021-05-05T03:43:44,true,3,,,,,VALLONIER,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.867896,45.8516055,0.89,poi.community_centre,La Vallonière (Salle des fêtes) Cailloux-sur-Fontaines,https://osm.org/way/129817479,G,,
400317251,00017,40031725100017,O,1995-04-03,NN,,,2019-11-14T14:00:14,false,4,,,,QUA,ST PIERRE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,50.2Z,NAF1993,O,6.14783,44.034934,0.55,street,Rue Saint Pierre 04510 Le Chaffaut-Saint-Jurson,04046_0022,G,RUE SAINT PIERRE,
400317251,00025,40031725100025,O,1998-11-05,NN,,,2019-11-14T14:00:14,true,5,,,,QUAI,ST BARTHELEMY,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,6.149539,44.038532,0.7,street,Lotissement St Barthélémy 04510 Le Chaffaut-Saint-Jurson,04046_A002,G,LOTISSEMENT ST BARTHELEMY,
400326286,00020,40032628600020,O,2003-09-16,NN,,5610CR,2019-11-14T14:00:14,true,7,SAINT PIERRE,4,,LOT,LE FLURIN,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,PATOU PIZZA,56.10C,NAFRev2,N,6.151626,44.03909,0.88,housenumber,4 Lotissement le Flurin 04510 Le Chaffaut-Saint-Jurson,04046_a013_00004,G,4 LOTISSEMENT LE FLURIN,
401167044,00015,40116704400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE CALMEJANE,04510,LE CHAFFAUT-SAINT-JURSON,,,04046,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,45.2A,NAF1993,O,6.145769,44.036132,0.67,locality,Route de Carmejane 04510 Le Chaffaut-Saint-Jurson,04046_0008,G,ROUTE DE CARMEJANE,