siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802283,00019,21380228300019,O,1983-03-01,02,2019,,2021-10-27T08:08:10,true,4,HOTEL DE VILLE,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.687461,45.462383,0.51,street,Chemin de la Ville 38620 Merlas,38228_0100,D,CHEMIN DE LA VILLE,
213802283,00027,21380228300027,O,1993-04-15,NN,,,2008-01-04T18:32:41,false,3,MAIRIE,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DE LA FONTAINE,,,,68.20B,NAFRev2,N,5.6309,45.429303,0.38,street,Impasse Matrieres les Combes 38620 Merlas,38228_0060,D,IMPASSE MATRIERES LES COMBES,
263805285,00016,26380528500016,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.6309,45.429303,0.38,street,Impasse Matrieres les Combes 38620 Merlas,38228_0060,D,IMPASSE MATRIERES LES COMBES,
303520589,00019,30352058900019,O,,,,,,true,1,,,,LD,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
307378794,00019,30737879400019,O,1900-01-01,NN,,,2006-11-25T09:22:06,true,3,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
311638514,00019,31163851400019,O,1900-01-01,NN,,,2021-08-24T14:38:26,true,4,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315516625,00011,31551662500011,O,,NN,,,,true,1,,,,,LE BOURG,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.662285,45.445572,0.94,street,Le Bourg 38620 Merlas,38228_uy0i9y,G,LE BOURG,
315612671,00018,31561267100018,O,1979-01-01,NN,,1101ZQ,2021-06-30T10:18:10,true,4,,,,,PIVOTIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,11.01Z,NAFRev2,N,5.661563,45.441495,0.82,street,Chemin des Pivotieres 38620 Merlas,38228_0077,G,CHEMIN DES PIVOTIERES,
319481503,00039,31948150300039,O,1994-01-01,NN,,,2007-06-28T14:03:18,false,4,,,,,LA CHAPELLE DE MERLAS,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,5.678607,45.452703,0.83,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
319481503,00047,31948150300047,O,2007-06-01,,,,2008-02-08T11:37:10,false,3,,,,,LA PICOUDIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.10Z,NAFRev2,N,5.671036,45.460799,0.92,street,Impasse de la Picoudière 38620 Merlas,38228_0075,G,IMPASSE DE LA PICOUDIERE,
319481503,00054,31948150300054,O,2008-01-09,NN,,3109BA,2015-06-24T16:47:55,false,4,,,,,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2013-12-31,F,DECORATION EBENISTERIE,,,,31.09B,NAFRev2,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
325359578,00011,32535957800011,O,,,,,,true,1,,,,LD,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
326219482,00014,32621948200014,O,1977-07-01,NN,,,2018-10-23T04:25:34,true,3,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328388558,00012,32838855800012,O,,NN,,,,true,1,,,,,LES CHAMPAGNES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.4M,NAF1993,N,5.673404,45.46477,0.79,street,Chemin des Champagnes 38620 Merlas,38228_0025,G,CHEMIN DES CHAMPAGNES,
328625413,00054,32862541300054,O,2010-01-04,,,,2012-11-09T00:26:06,true,2,LA CHAPELLE,,,,LE RAFFOUR,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,5.684655,45.456627,0.5,street,Chemin du Rafour 38620 Merlas,38228_0085,G,CHEMIN DU RAFOUR,
328799770,00032,32879977000032,O,2003-07-01,NN,,,2008-11-07T00:46:42,false,4,,,,LD,PAPON,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.81Z,NAFRev2,N,5.683145,45.457881,0.43,street,Chemin de Papeliere 38620 Merlas,38228_0073,G,CHEMIN DE PAPELIERE,
329639363,00020,32963936300020,O,2020-03-30,,,4722ZB,2021-02-23T10:50:24,true,1,,240,,IMP,DU MONT,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,47.22Z,NAFRev2,N,5.64638,45.432894,0.82,housenumber,240 Impasse du Mont 38620 Merlas,38228_0066_00240,G,240 IMPASSE DU MONT,
329865257,00037,32986525700037,O,,,,,,true,1,,,,,HAMEAU NOUVELLIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,77.12,NAP,N,5.641716,45.435229,0.6,street,Route de Nouvelliere 38620 Merlas,38228_0071,G,ROUTE DE NOUVELLIERE,
333882942,00019,33388294200019,O,1985-07-01,00,2019,,2021-10-27T08:30:08,true,3,,,,,LE BURLET,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.64972,45.435954,0.65,street,Route du Burlet 38620 Merlas,38228_0019,G,ROUTE DU BURLET,
334586294,00020,33458629400020,O,,NN,,,,true,1,,,,,LD NOUVELLIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,5.641716,45.435229,0.92,street,Route de Nouvelliere 38620 Merlas,38228_0071,G,ROUTE DE NOUVELLIERE,
335112892,00013,33511289200013,O,1986-01-01,NN,,,2009-04-19T04:38:13,true,4,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337705974,00018,33770597400018,O,1986-03-15,NN,,,,false,4,,,,LD,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
339019432,00014,33901943200014,O,1986-05-23,NN,,,2008-01-04T21:26:41,true,3,,,,HAM,DE LA MERLAS,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.641238,45.42962,0.85,street,Route de Laya 38620 Merlas,38228_0055,G,ROUTE DE LAYA,
339539991,00028,33953999100028,O,2008-10-01,,,,2009-10-07T09:23:15,false,2,,,,,LE VERNAY,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,02.10Z,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
342718582,00030,34271858200030,O,1999-03-01,NN,,3109BA,2016-05-06T05:44:11,true,7,,,,,BURLET,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,31.09B,NAFRev2,N,5.64972,45.435954,0.92,street,Route du Burlet 38620 Merlas,38228_0019,G,ROUTE DU BURLET,
343508347,00014,34350834700014,O,,NN,,,,true,1,,,,LD,MERLIETTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.02,NAP,N,5.675312,45.446416,0.92,street,Route de Merliette 38620 Merlas,38228_0062,G,ROUTE DE MERLIETTE,
347591471,00011,34759147100011,O,1988-07-05,NN,,1089ZZ,2016-01-18T09:15:40,true,4,,,,LD,REYSSABOT,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,56.10C,NAFRev2,N,5.6497241,45.4269158,0.89,poi.information,Reyssabot (Informations) Merlas,https://osm.org/node/3735486532,G,,
347740888,00024,34774088800024,O,1993-01-01,NN,,,2012-07-28T09:30:58,true,4,,,,,ST SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,5.630052,45.428248,0.72,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
348322959,00027,34832295900027,O,2018-01-04,,,,2021-02-23T11:01:13,true,1,,287,,CHE,DES CHAMPAGNES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.20B,NAFRev2,N,5.673404,45.46477,0.85,housenumber,287 Chemin des Champagnes 38620 Merlas,38228_0025_00287,G,287 CHEMIN DES CHAMPAGNES,
352770630,00015,35277063000015,O,,NN,,,,true,1,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
378432611,00010,37843261100010,O,1989-12-31,NN,,,2008-01-04T21:16:35,true,3,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378919062,00018,37891906200018,O,1990-01-01,NN,,,,true,1,,,,,RESSABOT,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379712235,00033,37971223500033,O,1999-04-12,NN,,,2013-09-23T08:15:47,true,4,,,,,LA GOURGEAT,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,5.663788,45.44916,0.54,street,Chemin du Bourgeat 38620 Merlas,38228_0016,G,CHEMIN DU BOURGEAT,
380037705,00015,38003770500015,O,1990-11-21,NN,,,2008-01-04T21:36:51,true,3,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380077891,00014,38007789100014,O,1990-11-02,NN,,,,false,3,,,,,LE BOURG,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,29.3C,NAF1993,N,5.662285,45.445572,0.94,street,Le Bourg 38620 Merlas,38228_uy0i9y,G,LE BOURG,
382659878,00013,38265987800013,O,,,,,,true,1,,,,LD,LA CHAPELLE DE MERLAS,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,45.2V,NAF1993,N,5.678607,45.452703,0.83,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
383357118,00033,38335711800033,O,2010-06-07,,,4776ZP,2019-09-05T14:08:48,true,3,,2845,,RTE,DE SAINT BUEIL,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2019-03-11,A,FLORENCE RECOURA,,,LES RACINES DE L'AME,47.76Z,NAFRev2,N,5.682061,45.459535,0.87,housenumber,2845 Route de Saint Bueil 38620 Merlas,38228_0096_02845,G,2845 ROUTE DE SAINT BUEIL,
383932050,00016,38393205000016,O,,NN,,,,true,1,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1992-08-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384344792,00013,38434479200013,O,1900-01-01,NN,,8219ZP,2018-11-28T04:37:52,true,6,0,1439,,LD,MERLIETTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,82.11Z,NAFRev2,N,5.672847,45.438552,0.87,housenumber,1439 Route de Merliette 38620 Merlas,38228_0062_01439,G,1439 ROUTE DE MERLIETTE,
389564923,00040,38956492300040,O,2000-10-18,NN,,,2008-11-08T00:51:03,false,4,,,,LD,LES AILLOUDIERES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4C,NAF1993,N,5.651756,45.435796,0.82,street,Route des Ailloudières 38620 Merlas,38228_0005,G,ROUTE DES AILLOUDIERES,
389798406,00010,38979840600010,O,1990-01-01,NN,,,2010-04-13T08:33:39,true,4,,,,LD,RESSABOT,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392188868,00013,39218886800013,O,,NN,,,,true,1,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393165857,00029,39316585700029,O,2010-07-01,,,,2015-01-23T09:10:59,true,2,,,,,LA PICOUDIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,74.10Z,NAFRev2,N,5.671036,45.460799,0.92,street,Impasse de la Picoudière 38620 Merlas,38228_0075,G,IMPASSE DE LA PICOUDIERE,
397771973,00013,39777197300013,O,1940-04-25,NN,,,,true,1,,,,,SR SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,5.630052,45.428248,0.61,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
399449966,00031,39944996600031,O,2021-02-01,,,,2021-02-23T11:23:16,true,1,,650,,RTE,DE MERLAS,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.22Z,NAFRev2,N,5.659977,45.439476,0.85,housenumber,650 Route de Merlas 38620 Merlas,38228_0061_00650,G,650 ROUTE DE MERLAS,
399510940,00014,39951094000014,O,1993-01-01,NN,,,2018-09-29T12:25:53,true,3,,,,,LA CHAPELLE DE MERLAS,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.678607,45.452703,0.83,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
401136759,00016,40113675900016,O,1995-05-16,NN,,,2013-11-15T10:37:42,false,3,,,,LD,LES FONTANETTES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.8B,NAFRev1,N,5.663089,45.446821,0.38,street,Impasse des Fangettes 38620 Merlas,38228_0040,G,IMPASSE DES FANGETTES,
401136759,00024,40113675900024,O,2013-08-30,,,,2021-02-23T11:25:07,true,1,,,,,LA BOUTIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,56.10C,NAFRev2,N,5.686392,45.459579,0.62,street,Route de la Caillatiere 38620 Merlas,38228_0022,G,ROUTE DE LA CAILLATIERE,
402478119,00017,40247811900017,O,1995-09-14,NN,,,,false,4,,,,,LES AILLOUDIERES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,85.1G,NAF1993,N,5.651756,45.435796,0.82,street,Route des Ailloudières 38620 Merlas,38228_0005,G,ROUTE DES AILLOUDIERES,
403645351,00012,40364535100012,O,1994-01-01,NN,,,2019-01-04T03:50:27,true,3,,,,,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
403828858,00015,40382885800015,O,1995-01-01,NN,,,2008-01-04T20:29:54,true,3,,,,,SAINT SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.630052,45.428248,0.92,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
409125564,00024,40912556400024,O,2003-04-01,NN,,,2006-11-25T15:19:51,true,3,,,,,LE VERNAY,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
409356060,00015,40935606000015,O,1980-12-31,NN,,,,true,1,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409356078,00017,40935607800017,O,1987-01-01,NN,,,2014-01-03T03:59:51,true,4,,,,,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
409356086,00010,40935608600010,O,1982-04-22,NN,,,2017-11-28T03:44:25,true,4,,,,,MERLIETTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.675312,45.446416,0.92,street,Route de Merliette 38620 Merlas,38228_0062,G,ROUTE DE MERLIETTE,
409356094,00014,40935609400014,O,1992-04-01,NN,,,,true,1,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409356102,00015,40935610200015,O,1987-01-01,NN,,,2008-01-04T21:25:38,true,3,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409418753,00011,40941875300011,O,,NN,,,,true,1,,,,,COTE SAY,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.665786,45.443534,0.61,street,Chemin de Cote Sey 38620 Merlas,38228_0095,G,CHEMIN DE COTE SEY,
409419066,00017,40941906600017,O,1982-01-01,NN,,,2008-01-04T21:26:35,true,3,,,,,ST SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.630052,45.428248,0.72,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
409777174,00015,40977717400015,O,,NN,,,,true,1,,,,,AUX CHAMPAGNES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,73.1Z,NAF1993,N,5.673623,45.46465,0.68,street,Impasse des Champagnes 38620 Merlas,38228_4s9ex9,G,IMPASSE DES CHAMPAGNES,
410679831,00017,41067983100017,O,1985-01-01,NN,,1101ZQ,2020-01-09T11:39:51,true,4,,,,HAM,PIVOTIERES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,5.661563,45.441495,0.91,street,Chemin des Pivotieres 38620 Merlas,38228_0077,G,CHEMIN DES PIVOTIERES,
411237746,00010,41123774600010,O,1900-01-01,,,,2017-01-27T15:05:25,true,4,,344,,RTE,LA CAILLATIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.99A,NAFRev2,N,5.68398,45.462289,0.86,housenumber,344 Route de la Caillatiere 38620 Merlas,38228_0022_00344,G,344 ROUTE DE LA CAILLATIERE,
411834997,00016,41183499700016,O,1997-04-21,NN,,,2012-11-09T01:06:44,true,5,,,,,LE BOURG,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,43.91B,NAFRev2,N,5.662285,45.445572,0.94,street,Le Bourg 38620 Merlas,38228_uy0i9y,G,LE BOURG,
412437279,00018,41243727900018,O,1997-05-01,,,,2006-12-15T01:06:28,false,3,,,,,LE BOURG,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,5.662285,45.445572,0.94,street,Le Bourg 38620 Merlas,38228_uy0i9y,G,LE BOURG,
412677288,00018,41267728800018,O,1980-12-31,NN,,,2008-01-04T22:20:45,true,5,,,,,LAYAT,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.641238,45.42962,0.59,street,Route de Laya 38620 Merlas,38228_0055,G,ROUTE DE LAYA,
412677296,00011,41267729600011,O,1993-12-01,NN,,,,true,1,,,,,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
412677304,00013,41267730400013,O,1980-12-31,NN,,,,true,1,,,,,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
412677312,00016,41267731200016,O,1987-01-01,NN,,,2008-01-04T22:20:45,true,3,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412677320,00019,41267732000019,O,1996-01-01,NN,,,,true,1,,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412677338,00011,41267733800011,O,1996-01-01,NN,,,2015-06-03T15:44:52,false,4,,,,,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,02.0B,NAF1993,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
415023274,00012,41502327400012,O,1983-03-01,NN,,,2008-01-04T22:57:54,true,3,,,,,LA BOUTIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.686392,45.459579,0.62,street,Route de la Caillatiere 38620 Merlas,38228_0022,G,ROUTE DE LA CAILLATIERE,
419634514,00014,41963451400014,O,1998-07-01,NN,,,2007-05-19T13:04:46,false,5,,,,,MERLIETTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.2C,NAFRev1,N,5.675312,45.446416,0.92,street,Route de Merliette 38620 Merlas,38228_0062,G,ROUTE DE MERLIETTE,
423002070,00021,42300207000021,O,2011-01-01,,,,2021-08-16T14:14:17,false,2,SAINT SIXTE,,,,SAINT SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,90.03B,NAFRev2,N,5.630052,45.428248,0.92,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
423411149,00010,42341114900010,O,1999-01-01,NN,,,2008-04-26T14:54:25,false,4,SAINT SIXTE,,,,MONTCHATEAU,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,N,5.648353,45.427494,0.69,street,Impasse Monchateau 38620 Merlas,38228_0067,G,IMPASSE MONCHATEAU,
427438775,00012,42743877500012,O,1991-01-01,NN,,,2008-01-05T01:16:22,true,3,,,,,ST SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.630052,45.428248,0.72,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
429879794,00015,42987979400015,O,2000-01-01,NN,,,2008-01-05T01:45:05,true,3,,,,LD,SAINT SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.630052,45.428248,0.92,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
429897879,00012,42989787900012,O,2000-01-01,NN,,,2008-01-05T01:45:20,true,3,,,,,SAINTE SIXTE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.630052,45.428248,0.84,street,Passage de Saint Sixte 38620 Merlas,38228_0097,G,PASSAGE DE SAINT SIXTE,
430118190,00023,43011819000023,O,2019-02-28,,,,2021-02-23T11:49:56,true,1,,1050,,RTE,DE SAINT NICOLAS DE MACHERIN,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,5.638756,45.429152,0.94,housenumber,1050 Rte de Saint Nicolas de Macherin 38620 Merlas,38228_0099_01050,G,1050 RTE ST NICOLAS DE MACHERIN,
431053990,00013,43105399000013,O,1991-01-01,NN,,,,true,1,,,,,LAYA,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.641238,45.42962,0.91,street,Route de Laya 38620 Merlas,38228_0055,G,ROUTE DE LAYA,
431054204,00018,43105420400018,O,1977-01-01,NN,,,,true,1,,,,,LE BURLET,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,01.3Z,NAF1993,N,5.64972,45.435954,0.65,street,Route du Burlet 38620 Merlas,38228_0019,G,ROUTE DU BURLET,
431054212,00011,43105421200011,O,1981-01-01,NN,,,2008-01-04T18:01:33,true,3,,,,,LA CHAPELLE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.678607,45.452703,0.94,street,La Chapelle 38620 Merlas,38228_j9gvfv,G,LA CHAPELLE,
432858066,00017,43285806600017,O,2000-09-14,NN,,,2015-04-10T03:40:31,true,3,LE REU,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.662285,45.445572,0.38,street,Le Bourg 38620 Merlas,38228_uy0i9y,D,LE BOURG,
433712825,00010,43371282500010,O,2000-12-06,NN,,,2008-01-04T19:10:05,true,4,,,,,LES AILLOUDIERES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.651756,45.435796,0.82,street,Route des Ailloudières 38620 Merlas,38228_0005,G,ROUTE DES AILLOUDIERES,
434370441,00017,43437044100017,O,2001-02-03,NN,,,2006-11-25T17:15:11,true,3,,,,,LE BOURG,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,55.3A,NAFRev1,N,5.662285,45.445572,0.94,street,Le Bourg 38620 Merlas,38228_uy0i9y,G,LE BOURG,
434577995,00021,43457799500021,O,2013-08-01,,,,2021-02-23T13:16:30,true,1,,,,,LES AILLOUDIERES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,ESPRIT NATUR'EL,02.20Z,NAFRev2,N,5.651756,45.435796,0.82,street,Route des Ailloudières 38620 Merlas,38228_0005,G,ROUTE DES AILLOUDIERES,
434581294,00015,43458129400015,O,1992-01-01,NN,,,,true,1,,,,,PLANET,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,01.1A,NAF1993,N,5.640287,45.425748,0.37,street,Taille Plate 38620 Merlas,38228_B138,G,TAILLE PLATE,
439209628,00023,43920962800023,O,2006-05-01,,,,2008-07-25T07:54:31,true,3,,,,,AUBERGE DE LA FONTAINE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2008-03-30,F,AUBERGE DE LA FONTAINE,,,,56.10A,NAFRev2,N,5.685517,45.461779,0.35,street,Passage de la Caillatiere 38620 Merlas,38228_0021,G,PASSAGE DE LA CAILLATIERE,
439445529,00019,43944552900019,O,2001-10-09,NN,,,2013-11-22T08:25:34,true,5,,,,,NOUVELLIERE,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,14.39Z,NAFRev2,N,5.641716,45.435229,0.92,street,Route de Nouvelliere 38620 Merlas,38228_0071,G,ROUTE DE NOUVELLIERE,
442995445,00016,44299544500016,O,2002-07-01,NN,,3230ZZ,2021-12-17T10:37:48,true,6,LD  AUX CHAMPAGNES,287,,CHE,DES CHAMPAGNES,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,32.30Z,NAFRev2,N,5.673404,45.46477,0.85,housenumber,287 Chemin des Champagnes 38620 Merlas,38228_0025_00287,G,287 CHEMIN DES CHAMPAGNES,
443946124,00015,44394612400015,O,2002-10-01,00,2019,,2021-10-27T08:24:51,true,4,,,,LD,LAYA,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,5.641238,45.42962,0.91,street,Route de Laya 38620 Merlas,38228_0055,G,ROUTE DE LAYA,
448013151,00015,44801315100015,O,2003-04-01,NN,,,2014-07-08T02:33:03,true,5,,,,,LE VERNAY,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,43.21A,NAFRev2,O,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
448708701,00033,44870870100033,O,2009-01-01,,,,2014-06-27T14:30:17,false,2,MERLIETTE,,,,,38620,MERLAS,,,38228,,,,,,,,,,,,,,,,,,,2012-02-20,F,CRINS D EN BEROT,,,,01.43Z,NAFRev2,N,5.675312,45.446416,0.92,street,Route de Merliette 38620 Merlas,38228_0062,D,ROUTE DE MERLIETTE,