id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789573,2021-01-20,000001,Vente,147000,,,LA GRUE,B043,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,965,2.886291,47.971267
2021-789573,2021-01-20,000001,Vente,147000,,,LA GRUE,B043,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,1535,2.886291,47.971267
2021-789573,2021-01-20,000001,Vente,147000,5167,,LA GRUE,B043,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0060,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,2178,2.886153,47.971007
2021-789573,2021-01-20,000001,Vente,147000,5167,,LA GRUE,B043,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0060,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,322,2.886153,47.971007
2021-789618,2021-01-27,000001,Vente,170000,5147,,LES CHAILLOTS,B027,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZR0018,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1150,2.888888,47.950597
2021-789618,2021-01-27,000001,Vente,170000,5147,,LES CHAILLOTS,B027,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZR0018,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,2240,2.888888,47.950597
2021-790863,2021-02-20,000001,Vente,148876,5283,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0324,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1835,2.897265,47.957518
2021-790863,2021-02-20,000001,Vente,148876,5283,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0324,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,729,2.897265,47.957518
2021-791113,2021-03-03,000001,Vente,117000,1,,RUE DU BOIS DE LA CHENILLE,0100,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0070,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,321,2.911825,47.968164
2021-791113,2021-03-03,000001,Vente,117000,1,,RUE DU BOIS DE LA CHENILLE,0100,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZN0070,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,422,2.911825,47.968164
2021-792333,2021-03-29,000001,Vente,46763,,,BOIS DES SANGUINS,B016,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,29170,2.937793,47.971118
2021-792333,2021-03-29,000001,Vente,46763,,,LES GRANDS BOIS,B040,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,26429,2.948721,47.969992
2021-792333,2021-03-29,000001,Vente,46763,,,LES GRANDS BOIS,B040,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,52857,2.948721,47.969992
2021-792587,2021-04-02,000001,Vente,140,,,LES BOYERS,B021,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZT0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,2.881516,47.95433
2021-792797,2021-03-23,000001,Vente,135000,5234,,LE BOIS DE PEQUEUX,B007,45220,45275,Saint-Firmin-des-Bois,45,,,452750000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2607,2.902436,47.98867
2021-792797,2021-03-23,000001,Vente,135000,5234,,LE BOIS DE PEQUEUX,B007,45220,45275,Saint-Firmin-des-Bois,45,,,452750000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2607,2.902436,47.98867
2021-792797,2021-03-23,000001,Vente,135000,5234,,LE BOIS DE PEQUEUX,B007,45220,45275,Saint-Firmin-des-Bois,45,,,452750000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1913,2.902436,47.98867
2021-792797,2021-03-23,000001,Vente,135000,5234,,LE BOIS DE PEQUEUX,B007,45220,45275,Saint-Firmin-des-Bois,45,,,452750000B0277,,,,,,,,,,,,,0,1,Maison,186,4,AG,terrains d'agrément,,,1913,2.902436,47.98867
2021-792797,2021-03-23,000001,Vente,135000,5234,,LE BOIS DE PEQUEUX,B007,45220,45275,Saint-Firmin-des-Bois,45,,,452750000B0277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1913,2.902436,47.98867
2021-792797,2021-03-23,000001,Vente,135000,5234,,LE BOIS DE PEQUEUX,B007,45220,45275,Saint-Firmin-des-Bois,45,,,452750000B0277,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,2607,2.902436,47.98867
2021-792797,2021-03-23,000001,Vente,135000,,,LE BOIS DE PEQUEUX,B007,45220,45275,Saint-Firmin-des-Bois,45,,,452750000B0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,2.9038,47.988262
2021-795017,2021-05-21,000001,Vente,32000,,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2927,2.90086,47.958416
2021-795476,2021-06-03,000001,Vente,30000,5205,,LA GRUE,B043,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0059,,,,,,,,,,,,,0,1,Maison,42,3,AG,terrains d'agrément,,,806,2.886605,47.971403
2021-795476,2021-06-03,000001,Vente,30000,5205,,LA GRUE,B043,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZB0059,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,782,2.886605,47.971403
2021-795801,2021-06-11,000001,Vente,30000,5071,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,452750000D0589,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,358,2.941076,47.974901
2021-795801,2021-06-11,000001,Vente,30000,5071,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,452750000D0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,2.941076,47.974901
2021-795801,2021-06-11,000001,Vente,30000,,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,452750000D0592,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.941021,47.974685
2021-796396,2021-07-05,000001,Vente,65000,5231,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0349,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,602,2.901767,47.958071
2021-796396,2021-07-05,000001,Vente,65000,5231,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0349,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1716,2.901767,47.958071
2021-799031,2021-08-14,000001,Vente,135000,5207,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0298,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,1300,2.90397,47.960144
2021-799031,2021-08-14,000001,Vente,135000,5207,,LA PERREUSE,B058,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0298,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1032,2.90397,47.960144
2021-800000,2021-09-01,000001,Vente,39501,,,LES FONDS DE CHUELLES,B037,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,87780,2.93482,47.984902
2021-801095,2021-09-24,000001,Vente,192200,19,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,2.914575,47.964605
2021-801095,2021-09-24,000001,Vente,192200,19,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,2.914575,47.964605
2021-801095,2021-09-24,000001,Vente,192200,19,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0273,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,536,2.914575,47.964605
2021-801095,2021-09-24,000001,Vente,192200,19,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1431,2.914575,47.964605
2021-801095,2021-09-24,000001,Vente,192200,19,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0273,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1431,2.914575,47.964605
2021-801095,2021-09-24,000001,Vente,192200,19,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0273,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1431,2.914575,47.964605
2021-801636,2021-10-04,000001,Vente,80000,,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.940377,47.975921
2021-801636,2021-10-04,000001,Vente,80000,5076,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZK0044,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,808,2.940293,47.975796
2021-801636,2021-10-04,000001,Vente,80000,5076,,LES DODINETS,B035,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZK0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,2.940293,47.975796
2021-804357,2021-11-15,000001,Vente,58555,,,L ABIME,B001,45220,45275,Saint-Firmin-des-Bois,45,,,45275000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,83650,2.913091,47.959207
2021-804907,2021-12-17,000001,Vente,104000,27,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0274,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1367,2.915483,47.964688
2021-804907,2021-12-17,000001,Vente,104000,27,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.915483,47.964688
2021-804907,2021-12-17,000001,Vente,104000,27,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0274,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.915483,47.964688
2021-804907,2021-12-17,000001,Vente,104000,27,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0274,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1367,2.915483,47.964688
2021-806059,2021-12-22,000001,Vente,101000,25,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0275,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,597,2.915242,47.964645
2021-806059,2021-12-22,000001,Vente,101000,25,,RUE DES MOUZONS,0016,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0275,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1303,2.915242,47.964645
2021-806470,2021-11-27,000001,Vente,109000,5304,,RUE DE L'OR NOIR,0018,45220,45275,Saint-Firmin-des-Bois,45,,,452750000E0452,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,793,2.913452,47.965743
