id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281892,2021-01-25,000001,Vente,200,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.079183,47.643026
2021-282308,2021-02-11,000002,Vente,5400,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0937,,,,,,,,,,,,,0,,,,,J,jardins,,,1342,5.078388,47.641523
2021-282308,2021-02-11,000002,Vente,5400,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.078286,47.641698
2021-282939,2021-02-10,000001,Vente,46000,4,,RUE BASSE,0020,21580,21220,Cussey-les-Forges,21,,,212200000B0498,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,5.076542,47.642559
2021-282939,2021-02-10,000001,Vente,46000,4,,RUE BASSE,0020,21580,21220,Cussey-les-Forges,21,,,212200000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.076542,47.642559
2021-282939,2021-02-10,000001,Vente,46000,9007,,RUE BASSE,0020,21580,21220,Cussey-les-Forges,21,,,212200000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,5.076871,47.642659
2021-282939,2021-02-10,000001,Vente,46000,9007,,RUE BASSE,0020,21580,21220,Cussey-les-Forges,21,,,212200000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,5.076871,47.642659
2021-282939,2021-02-10,000001,Vente,46000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.076613,47.642704
2021-282939,2021-02-10,000001,Vente,46000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0509,,,,,,,,,,,,,0,,,,,J,jardins,,,376,5.076548,47.64271
2021-282939,2021-02-10,000001,Vente,46000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,165,5.077008,47.642638
2021-282944,2021-02-10,000001,Vente,4000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.076671,47.64243
2021-284314,2021-03-26,000001,Vente,180000,11,,RUE DE VILLEMORON,0200,21580,21220,Cussey-les-Forges,21,,,212200000B0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,5.078798,47.643824
2021-284314,2021-03-26,000001,Vente,180000,11,,RUE DE VILLEMORON,0200,21580,21220,Cussey-les-Forges,21,,,212200000B0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,5.078798,47.643824
2021-284314,2021-03-26,000001,Vente,180000,11,,RUE DE VILLEMORON,0200,21580,21220,Cussey-les-Forges,21,,,212200000B0866,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1014,5.078798,47.643824
2021-285177,2021-04-22,000001,Vente,300,,,LA GRANDE LOUCHERE,B057,21580,21220,Cussey-les-Forges,21,,,21220000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,3410,5.092144,47.640478
2021-288840,2021-07-06,000001,Vente,7500,9002,,RUE DE VILLEMORON,0200,21580,21220,Cussey-les-Forges,21,,,212200000B0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.078855,47.643232
2021-289157,2021-06-18,000001,Vente,63000,12,,RUE DES PONTS,0140,21580,21220,Cussey-les-Forges,21,,,212200000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.076495,47.643385
2021-289157,2021-06-18,000001,Vente,63000,12,,RUE DES PONTS,0140,21580,21220,Cussey-les-Forges,21,,,212200000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.076495,47.643385
2021-289203,2021-07-13,000001,Vente,85000,13,,RUE DE VILLEMORON,0200,21580,21220,Cussey-les-Forges,21,,,212200000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,5.079029,47.643963
2021-289203,2021-07-13,000001,Vente,85000,13,,RUE DE VILLEMORON,0200,21580,21220,Cussey-les-Forges,21,,,212200000B0771,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,158,5.079029,47.643963
2021-289203,2021-07-13,000001,Vente,85000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.079098,47.643902
2021-292038,2021-09-06,000001,Vente,120000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.079183,47.643026
2021-292038,2021-09-06,000001,Vente,120000,1,,RUE DU FOUR,0080,21580,21220,Cussey-les-Forges,21,,,212200000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,5.079138,47.643102
2021-292038,2021-09-06,000001,Vente,120000,1,,RUE DU FOUR,0080,21580,21220,Cussey-les-Forges,21,,,212200000B0533,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,863,5.079138,47.643102
2021-292038,2021-09-06,000001,Vente,120000,1,,RUE DU FOUR,0080,21580,21220,Cussey-les-Forges,21,,,212200000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,5.079138,47.643102
2021-292038,2021-09-06,000001,Vente,120000,1,,RUE DU FOUR,0080,21580,21220,Cussey-les-Forges,21,,,212200000B0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,5.079138,47.643102
2021-292262,2021-09-01,000001,Vente,47430,5,,RUE DES ROUTOIRS,0160,21580,21220,Cussey-les-Forges,21,,,212200000B0565,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,332,5.08025,47.643667
2021-292913,2021-09-27,000001,Vente,90000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0517,,,,,,,,,,,,,0,,,,,J,jardins,,,166,5.077349,47.642451
2021-292913,2021-09-27,000001,Vente,90000,6,,GRANDE RUE,0100,21580,21220,Cussey-les-Forges,21,,,212200000B0521,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,48,5.077824,47.642478
2021-292913,2021-09-27,000001,Vente,90000,9006,A,GRANDE RUE,0100,21580,21220,Cussey-les-Forges,21,,,212200000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,5.077613,47.642611
2021-292913,2021-09-27,000001,Vente,90000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.077721,47.642578
2021-292913,2021-09-27,000001,Vente,90000,,,LE VILLAGE,B093,21580,21220,Cussey-les-Forges,21,,,212200000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.077764,47.642502
2021-294732,2021-10-28,000001,Vente,500,,,COMBE GIROT,B027,21580,21220,Cussey-les-Forges,21,,,212200000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.069435,47.637312
2021-294732,2021-10-28,000001,Vente,500,,,AU VAL DE GRANCEY,B090,21580,21220,Cussey-les-Forges,21,,,21220000ZL0034,,,,,,,,,,,,,0,,,,,L,landes,,,1500,5.049578,47.628812
2021-294820,2021-10-28,000001,Vente,4200,,,LA VIGNOTTE,B092,21580,21220,Cussey-les-Forges,21,,,212200000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,5.073753,47.644864
2021-294820,2021-10-28,000001,Vente,4200,,,LA VIGNOTTE,B092,21580,21220,Cussey-les-Forges,21,,,212200000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.07395,47.644819
2021-294820,2021-10-28,000001,Vente,4200,,,LA VIGNOTTE,B092,21580,21220,Cussey-les-Forges,21,,,212200000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,590,5.074241,47.644626
2021-294820,2021-10-28,000001,Vente,4200,,,LA VIGNOTTE,B092,21580,21220,Cussey-les-Forges,21,,,212200000C0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,5.073469,47.643803
2021-294820,2021-10-28,000001,Vente,4200,,,COTE DU MOULIN,B040,21580,21220,Cussey-les-Forges,21,,,212200000C0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13920,5.072805,47.63995
2021-294820,2021-10-28,000001,Vente,4200,,,COTE DU MOULIN,B040,21580,21220,Cussey-les-Forges,21,,,212200000C0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2730,5.070498,47.637613
