id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130878,2019-01-10,000001,Vente,83000,,,LA GRANDE DIXMERESSE,B008,76133,76238,Épouville,76,,,762380000B1791,,,,,,,,,,,,,0,,,,,P,prés,,,485,0.22138,49.559103
2019-1130935,2019-01-14,000001,Vente,73600,,,LA GRANDE DIXMERESSE,B008,76133,76238,Épouville,76,,,762380000B1795,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.221065,49.559695
2019-1130939,2019-02-01,000001,Vente,73000,,,LA GRANDE DIXMERESSE,B008,76133,76238,Épouville,76,,,762380000B1794,,,,,,,,,,,,,0,,,,,P,prés,,,407,0.220933,49.559512
2019-1130944,2019-02-08,000001,Vente,73500,,,LA GRANDE DIXMERESSE,B008,76133,76238,Épouville,76,,,762380000B1793,,,,,,,,,,,,,0,,,,,P,prés,,,407,0.220779,49.559341
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,,,PRE DU MOULIN A PAPIER,B013,76133,76238,Épouville,76,,,762380000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,1805,0.214981,49.558254
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,5715,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1828,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,VE,vergers,,,310,0.213811,49.557872
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21391,49.557813
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1836,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.213967,49.557837
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214018,49.55786
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214251,49.557955
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1839,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214308,49.557979
2019-1131048,2019-01-29,000001,Vente en l'état futur d'achèvement,220000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1840,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21454,49.558059
2019-1131132,2019-02-26,000001,Vente,165500,50,,RUE ARISTIDE BRIAND,0015,76133,76238,Épouville,76,,,762380000B0492,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,338,0.221685,49.56218
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,,,PRE DU MOULIN A PAPIER,B013,76133,76238,Épouville,76,,,762380000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,1805,0.214981,49.558254
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,1,B,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1829,,,,,,,,,,,,,0,,,,,VE,vergers,,,261,0.213992,49.557939
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21391,49.557813
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1836,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.213967,49.557837
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214018,49.55786
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214251,49.557955
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1839,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214308,49.557979
2019-1131249,2019-02-27,000001,Vente en l'état futur d'achèvement,225000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1840,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21454,49.558059
2019-1131434,2019-03-29,000001,Vente,148000,4,,RUE DE L ARQUES,0020,76133,76238,Épouville,76,,,762380000A0327,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,212,0.225613,49.560666
2019-1131466,2019-03-12,000001,Vente,208000,30,,RUE ECOUTE PLUIE,0066,76133,76238,Épouville,76,,,762380000B1204,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,503,0.216445,49.559097
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,,,PRE DU MOULIN A PAPIER,B013,76133,76238,Épouville,76,,,762380000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,1805,0.214981,49.558254
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,5,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1832,,,,,,,,,,,,,0,,,,,VE,vergers,,,238,0.214419,49.558128
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21391,49.557813
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1836,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.213967,49.557837
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214018,49.55786
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214251,49.557955
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1839,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214308,49.557979
2019-1131469,2019-03-12,000001,Vente en l'état futur d'achèvement,249000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1840,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21454,49.558059
2019-1131496,2019-04-10,000001,Vente,25000,,,HAMEAU DE CALMENIL,B009,76133,76238,Épouville,76,,,762380000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,10585,0.251437,49.559621
2019-1131609,2019-04-10,000001,Vente,178000,5587,,LE CENTRE,B002,76133,76238,Épouville,76,,,762380000B0971,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,966,0.21516,49.560523
2019-1131657,2019-04-26,000001,Vente,1,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.228323,49.560261
2019-1131657,2019-04-26,000001,Vente,1,,,LE PETIT COUPEAUVILLE,B011,76133,76238,Épouville,76,,,76238000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.228338,49.560223
2019-1131659,2019-04-26,000001,Vente,1,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000A0887,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.228055,49.560252
2019-1131659,2019-04-26,000001,Vente,1,,,LE PETIT COUPEAUVILLE,B011,76133,76238,Épouville,76,,,76238000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.228067,49.560215
2019-1131659,2019-04-26,000001,Vente,1,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.228155,49.560255
2019-1131659,2019-04-26,000001,Vente,1,,,LE PETIT COUPEAUVILLE,B011,76133,76238,Épouville,76,,,76238000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.228167,49.560217
2019-1131659,2019-04-26,000001,Vente,1,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000A0886,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.227978,49.560251
2019-1131659,2019-04-26,000001,Vente,1,,,LE PETIT COUPEAUVILLE,B011,76133,76238,Épouville,76,,,76238000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.227938,49.560198
2019-1131659,2019-04-26,000001,Vente,1,,,LE PETIT COUPEAUVILLE,B011,76133,76238,Épouville,76,,,76238000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.227757,49.560207
2019-1131795,2019-05-07,000001,Vente,90000,,,HAMEAU DU GRES,B010,76133,76238,Épouville,76,,,762380000B1700,,,,,,,,,,,,,0,,,,,S,sols,,,886,0.225231,49.57332
2019-1131795,2019-05-07,000001,Vente,90000,,,HAMEAU DU GRES,B010,76133,76238,Épouville,76,,,762380000B1701,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.225705,49.572875
2019-1131795,2019-05-07,000001,Vente,90000,,,HAMEAU DU GRES,B010,76133,76238,Épouville,76,,,762380000B1750,,,,,,,,,,,,,0,,,,,VE,vergers,,,1244,0.226345,49.57287
2019-1131829,2019-05-20,000001,Vente,203950,,,HAMEAU DE CALMENIL,B009,76133,76238,Épouville,76,,,762380000A0131,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.248691,49.561741
2019-1131829,2019-05-20,000001,Vente,203950,27,,HAMEAU DE CALMENIL,B009,76133,76238,Épouville,76,,,762380000A0983,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.248965,49.561697
2019-1131829,2019-05-20,000001,Vente,203950,27,,HAMEAU DE CALMENIL,B009,76133,76238,Épouville,76,,,762380000A0983,,,,,,,,,,,,,0,1,Maison,96,4,VE,vergers,,,1083,0.248965,49.561697
2019-1131890,2019-05-23,000001,Vente,209000,8,,ALL DES COTEAUX,0055,76133,76238,Épouville,76,,,762380000A0244,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,767,0.22852,49.56518
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,,,PRE DU MOULIN A PAPIER,B013,76133,76238,Épouville,76,,,762380000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,1805,0.214981,49.558254
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,3,B,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1831,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,258,0.214256,49.558076
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21391,49.557813
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1836,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.213967,49.557837
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214018,49.55786
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214251,49.557955
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1839,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214308,49.557979
2019-1131906,2019-05-15,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1840,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21454,49.558059
2019-1131916,2019-05-29,000001,Vente,207000,11,,RUE DE LA DIVES,0060,76133,76238,Épouville,76,,,762380000A0304,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,315,0.228222,49.560418
2019-1131916,2019-05-29,000001,Vente,207000,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.228323,49.560261
2019-1131916,2019-05-29,000001,Vente,207000,,,LE PETIT COUPEAUVILLE,B011,76133,76238,Épouville,76,,,76238000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.228338,49.560223
2019-1131998,2019-06-11,000001,Vente,333000,7,,RUE DE LA CRESSONNIERE,0050,76133,76238,Épouville,76,,,762380000B1288,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,1049,0.225141,49.569095
2019-1132001,2019-05-17,000001,Vente,95000,5686,,LE PETIT COUPEAUVILLE,B011,76133,76238,Épouville,76,,,76238000ZA0025,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,0.236836,49.563212
2019-1132003,2019-05-21,000001,Vente,228500,11,,RUE DES VERGERS,0109,76133,76238,Épouville,76,,,762380000B1438,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,997,0.224602,49.572035
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,,,PRE DU MOULIN A PAPIER,B013,76133,76238,Épouville,76,,,762380000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,1805,0.214981,49.558254
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,3,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1830,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,262,0.214115,49.558037
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1835,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21391,49.557813
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1836,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.213967,49.557837
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1837,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214018,49.55786
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1838,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214251,49.557955
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1839,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.214308,49.557979
2019-1132079,2019-06-17,000001,Vente en l'état futur d'achèvement,240000,,,RUE DU MOULIN DE LA GAIETE,0086,76133,76238,Épouville,76,,,762380000B1840,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.21454,49.558059
2019-1132124,2019-06-12,000001,Vente,,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000B1772,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.228289,49.564435
2019-1132126,2019-06-12,000001,Vente,76500,,,LA GRANDE DIXMERESSE,B008,76133,76238,Épouville,76,,,762380000B1822,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.223001,49.559987
2019-1132136,2019-06-20,000001,Vente,361000,9,,RUE DES VERGERS,0109,76133,76238,Épouville,76,,,762380000B1437,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,0.224761,49.571836
2019-1132148,2019-06-20,000001,Vente,213000,31,,RUE DE LA VARENNE,0100,76133,76238,Épouville,76,,,762380000A0737,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,554,0.223951,49.562463
2019-1132171,2019-06-21,000001,Vente,81000,22,,RUE DU GRAY,0073,76133,76238,Épouville,76,,,762380000B1843,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,691,0.226287,49.56905
2019-1132246,2019-06-26,000001,Vente,157000,,,QUARTIER DE LA POSTE,B014,76133,76238,Épouville,76,,,762380000A0052,,,,,,,,,,,,,0,,,,,J,jardins,,,579,0.227411,49.56517
2019-1132246,2019-06-26,000001,Vente,157000,5188,,QUARTIER DE LA POSTE,B014,76133,76238,Épouville,76,,,762380000A0053,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,59,0.227365,49.565206
2019-1132247,2019-06-26,000001,Vente,178000,21,,RUE DE LA VARENNE,0100,76133,76238,Épouville,76,,,762380000A0732,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,567,0.224066,49.561704
2019-1132249,2019-06-28,000001,Vente,232500,,,LE CENTRE,B002,76133,76238,Épouville,76,,,762380000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.216141,49.562233
2019-1132249,2019-06-28,000001,Vente,232500,17,,RUE SAINT HUBERT,0096,76133,76238,Épouville,76,,,762380000B1070,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,593,0.215822,49.562305
2019-1132252,2019-06-27,000001,Vente,140000,19,,RUE ROGER CUVELIER,0091,76133,76238,Épouville,76,,,762380000B0415,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,154,0.227984,49.563874
2019-1132327,2019-07-05,000001,Vente,212000,16,,RUE DE LA VARENNE,0100,76133,76238,Épouville,76,,,762380000A0740,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,642,0.224526,49.562453
2019-1132335,2019-07-03,000001,Vente,152000,3,,RUE ROGER CUVELIER,0091,76133,76238,Épouville,76,,,762380000B0629,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,558,0.227115,49.564534
2019-1132410,2019-07-15,000001,Vente,163100,36,,RUE DE LA LEZARDE,0080,76133,76238,Épouville,76,,,762380000A0410,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,241,0.229511,49.56205
2019-1132480,2019-07-11,000001,Vente,232850,5257,,LE CENTRE,B002,76133,76238,Épouville,76,,,762380000B0304,,,,,,,,,,,,,0,1,Maison,76,4,VE,vergers,,,638,0.219224,49.564783
2019-1132480,2019-07-11,000001,Vente,232850,5257,,LE CENTRE,B002,76133,76238,Épouville,76,,,762380000B0304,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,92,0.219224,49.564783
2019-1132539,2019-07-26,000001,Vente,207000,5519,,RUE HENRI BOULANGER,0075,76133,76238,Épouville,76,,,762380000B1045,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,275,0.216506,49.56258
2019-1132539,2019-07-26,000001,Vente,207000,,,LA COTE DU ROULLE,B004,76133,76238,Épouville,76,,,762380000B1068,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.216335,49.562659
2019-1132573,2019-07-30,000001,Vente,256900,4,,RUE DES MARRONNIERS,0105,76133,76238,Épouville,76,,,76238000ZA0055,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1066,0.235125,49.562585
2019-1132707,2019-08-02,000001,Vente,270000,42,,RUE ROGER CUVELIER,0091,76133,76238,Épouville,76,,,762380000A0272,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,CRESS,Cressonnière,982,0.250232,49.563274
2019-1132707,2019-08-02,000001,Vente,270000,42,,RUE ROGER CUVELIER,0091,76133,76238,Épouville,76,,,762380000A0272,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,100,0.250232,49.563274
2019-1132707,2019-08-02,000001,Vente,270000,,,HAMEAU DE CALMENIL,B009,76133,76238,Épouville,76,,,762380000A0276,,,,,,,,,,,,,0,,,,,S,sols,,,946,0.249872,49.563516
2019-1132729,2019-07-31,000001,Vente,70000,22,A,RUE DU GRAY,0073,76133,76238,Épouville,76,,,762380000B1784,,,,,,,,,,,,,0,,,,,P,prés,,,712,0.226688,49.569553
2019-1132838,2019-08-01,000001,Vente,243333,,,COTE DE MAROGNIAN,B003,76133,76238,Épouville,76,,,762380000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.229528,49.565996
2019-1132838,2019-08-01,000001,Vente,243333,,,COTE DE MAROGNIAN,B003,76133,76238,Épouville,76,,,762380000A1117,,,,,,,,,,,,,0,,,,,P,prés,,,36691,0.229894,49.566458
2019-1132918,2019-08-19,000001,Vente,133000,5270,,LE CENTRE,B002,76133,76238,Épouville,76,,,762380000B0630,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,788,0.225384,49.565237
2019-1132918,2019-08-19,000001,Vente,133000,5270,,LE CENTRE,B002,76133,76238,Épouville,76,,,762380000B0630,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,58,0.225384,49.565237
2019-1132943,2019-08-26,000001,Vente,150000,13,,RUE BERNARD DAIRAINE,0030,76133,76238,Épouville,76,,,762380000A1081,,,,,,,,,,,,,0,1,Maison,41,3,J,jardins,,,746,0.228877,49.564327
2019-1132943,2019-08-26,000001,Vente,150000,13,,RUE BERNARD DAIRAINE,0030,76133,76238,Épouville,76,,,762380000A1081,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,500,0.228877,49.564327
2019-1133030,2019-09-11,000001,Vente,122385,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000B0440,,,,,,,,,,,,,0,,,,,J,jardins,,,593,0.225886,49.56398
2019-1133030,2019-09-11,000001,Vente,122385,5130,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000B0441,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,41,0.225967,49.564082
2019-1133155,2019-09-17,000001,Vente,169000,2,,RUE HENRI BOULANGER,0075,76133,76238,Épouville,76,,,762380000B0232,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,221,0.21764,49.560564
2019-1133155,2019-09-17,000001,Vente,169000,,,LE CENTRE,B002,76133,76238,Épouville,76,,,762380000B1335,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.217768,49.560584
2019-1133262,2019-10-11,000001,Vente,182900,4,,ALL DES COTEAUX,0055,76133,76238,Épouville,76,,,762380000A0711,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,650,0.228318,49.565454
2019-1133401,2019-10-17,000001,Vente,209000,5685,,RUE HENRI TERNON,0078,76133,76238,Épouville,76,,,762380000B1299,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,634,0.221716,49.565445
2019-1133590,2019-11-07,000001,Vente,164800,5286,,LA QUEUE DU CHIEN,B015,76133,76238,Épouville,76,,,762380000B0806,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,224,0.214204,49.558234
2019-1133630,2019-10-30,000001,Vente,189200,36,,RUE DE LA RISLE,0092,76133,76238,Épouville,76,,,762380000A0533,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,247,0.225706,49.561851
2019-1133630,2019-10-30,000001,Vente,189200,,,LA BRIQUETERIE,B001,76133,76238,Épouville,76,,,762380000A0761,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.225487,49.561789
2019-1134009,2019-11-26,000001,Vente,210000,14,,RUE DES MARRONNIERS,0105,76133,76238,Épouville,76,,,76238000ZA0049,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,734,0.236761,49.56283
2019-1134037,2019-12-10,000001,Vente,270100,5494,,ALL DES COTEAUX,0055,76133,76238,Épouville,76,,,762380000A0266,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1218,0.230459,49.564904
2019-1134037,2019-12-10,000001,Vente,270100,,,QUARTIER DE LA POSTE,B014,76133,76238,Épouville,76,,,762380000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.230444,49.565015
2019-1134053,2019-12-20,000001,Vente,250000,,,HAMEAU DU GRES,B010,76133,76238,Épouville,76,,,762380000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,330,0.219142,49.573087
2019-1134083,2019-12-06,000001,Vente,390000,,,LA QUEUE DU CHIEN,B015,76133,76238,Épouville,76,,,762380000B1012,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.213335,49.558344
2019-1134083,2019-12-06,000001,Vente,390000,1,,RUE ARISTIDE BRIAND,0015,76133,76238,Épouville,76,,,762380000B1013,,,,,,,,,,,,,0,1,Maison,176,9,S,sols,,,755,0.213217,49.558254
