siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019115,00019,20001911500019,O,2008-02-15,,,,2009-03-04T11:21:59,true,1,MAIRIE,34,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,42.99Z,NAFRev2,N,1.873703,49.578755,0.95,housenumber,34 Rue Riquefosse 60380 Morvillers,60435_0020_00034,G,34 RUE RIQUEFOSSE,
216004309,00011,21600430900011,O,1983-03-01,02,2019,,2021-10-27T08:09:24,true,4,,34,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.873703,49.578755,0.95,housenumber,34 Rue Riquefosse 60380 Morvillers,60435_0020_00034,G,34 RUE RIQUEFOSSE,
216004309,00029,21600430900029,O,1983-12-21,01,2019,,2021-10-27T08:09:24,false,4,,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216004309,00037,21600430900037,O,2004-01-01,NN,,,2008-01-04T18:38:00,false,3,MAIRIE,34,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.873703,49.578755,0.95,housenumber,34 Rue Riquefosse 60380 Morvillers,60435_0020_00034,G,34 RUE RIQUEFOSSE,
256001629,00011,25600162900011,O,1983-03-01,NN,,,2018-09-29T12:07:48,false,5,,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266004324,00015,26600432400015,O,1983-03-01,NN,,,2010-06-26T03:12:51,true,3,,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302911755,00015,30291175500015,O,,,,,2007-01-18T09:10:58,true,1,,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302911763,00019,30291176300019,O,,NN,,,,true,1,,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
305979494,00021,30597949400021,O,,NN,,,,true,1,,,,RUE,DE RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.875099,49.577801,0.82,street,Rue Riquefosse 60380 Morvillers,60435_0020,G,RUE RIQUEFOSSE,
306280405,00011,30628040500011,O,1976-01-01,NN,,9602AA,2015-03-18T01:41:30,true,5,,58,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.876278,49.577107,0.95,housenumber,58 Rue Riquefosse 60380 Morvillers,60435_0020_00058,G,58 RUE RIQUEFOSSE,
306401746,00053,30640174600053,O,,NN,,,,true,1,,6,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0B,NAF1993,N,1.871297,49.580945,0.95,housenumber,6 Rue Riquefosse 60380 Morvillers,60435_0020_00006,G,6 RUE RIQUEFOSSE,
310007794,00012,31000779400012,O,,NN,,,2010-06-18T11:27:28,true,1,,8,,RUE,DU SOUVENIR,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,45.1A,NAF1993,N,1.87195,49.580877,0.94,interpolation,8 Rue du Souvenir 60380 Morvillers,,G,6 RUE DU SOUVENIR,
312217904,00019,31221790400019,O,,,,,,true,1,,,,RUE,PRINCIPALE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
313430621,00018,31343062100018,O,,NN,,,,true,1,,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
320296163,00027,32029616300027,O,,NN,,,,true,1,,13,,RUE,DE MONSURE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6G,NAF1993,N,1.872159,49.583513,0.95,housenumber,13 Rue de Monsure 60380 Morvillers,60435_0018_00013,G,13 RUE DE MONSURE,
321780256,00012,32178025600012,O,,NN,,,,true,1,,,,RUE,DE BEAUVAIS,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.72,NAP,N,1.872367,49.584001,0.43,street,Rue de Monsure 60380 Morvillers,60435_0018,G,RUE DE MONSURE,
322176058,00046,32217605800046,O,2005-09-14,,,,2016-07-27T09:42:41,false,3,,12,,RUE,DES GRES,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.879289,49.575863,0.95,housenumber,12 Rue des Grés 60380 Morvillers,60435_0010_00012,G,12 RUE DES GRES,
326859220,00013,32685922000013,O,,NN,,,,true,1,,,,RTE,DE ST DENISCOURT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.872758,49.585847,0.72,street,Rue de Saint-Deniscourt 60380 Morvillers,60435_0023,G,RUE DE SAINT DENISCOURT,
327559191,00017,32755919100017,O,1983-05-27,NN,,,,false,4,,9,,RUE,RICQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.2A,NAFRev1,N,1.873592,49.578908,0.81,housenumber,9 Rue Riquefosse 60380 Morvillers,60435_0020_00009,G,9 RUE RIQUEFOSSE,
327559191,00025,32755919100025,O,2003-05-15,NN,,,2020-08-25T10:32:37,true,4,,1,,RUE,DU SOUVENIR,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.871632,49.580923,0.94,housenumber,1 Rue du Souvenir 60380 Morvillers,60435_0025_00001,G,1 RUE DU SOUVENIR,
332146133,00019,33214613300019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
332259902,00010,33225990200010,O,1985-04-03,NN,,4391BZ,2020-10-29T08:34:39,true,5,,42,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,1.865108,49.584081,0.95,housenumber,42 Rue Marquant 60380 Morvillers,60435_0015_00042,G,42 RUE MARQUANT,
335069100,00055,33506910000055,O,1996-10-01,,,,2008-11-07T00:55:34,true,3,,19,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.868682,49.582661,0.95,housenumber,19 Rue Marquant 60380 Morvillers,60435_0015_00019,G,19 RUE MARQUANT,
338568900,00017,33856890000017,O,1986-05-01,NN,,,2018-07-26T04:15:47,true,3,,21,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.86825,49.582773,0.95,housenumber,21 Rue Marquant 60380 Morvillers,60435_0015_00021,G,21 RUE MARQUANT,
338747678,00013,33874767800013,O,1986-10-01,NN,,,,true,4,,10,,RUE,DE MONSURE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,1.872367,49.584001,0.95,housenumber,10 Rue de Monsure 60380 Morvillers,60435_0018_00010,G,10 RUE DE MONSURE,
339290934,00076,33929093400076,O,2012-02-01,,,,2013-12-19T10:00:17,false,3,,39,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99B,NAFRev2,N,1.877301,49.575945,0.95,housenumber,39 Rue Riquefosse 60380 Morvillers,60435_0020_00039,G,39 RUE RIQUEFOSSE,
341700649,00013,34170064900013,O,,,,,,true,1,,2,,PL,DE L EGLISE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.40,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
342105541,00011,34210554100011,O,1987-07-05,NN,,,,true,1,,18,,RUE,RIQUEFFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,45.4C,NAF1993,O,1.871629,49.580222,0.86,housenumber,18 Rue Riquefosse 60380 Morvillers,60435_0020_00018,G,18 RUE RIQUEFOSSE,
342467362,00014,34246736200014,O,,NN,,,,true,1,,21,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.11,NAP,N,1.875187,49.577879,0.95,housenumber,21 Rue Riquefosse 60380 Morvillers,60435_0020_00021,G,21 RUE RIQUEFOSSE,
345174957,00018,34517495700018,O,1988-04-15,NN,,,2007-10-16T10:06:22,false,3,,29,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,01.4A,NAFRev1,N,1.865907,49.58348,0.95,housenumber,29 Rue Marquant 60380 Morvillers,60435_0015_00029,G,29 RUE MARQUANT,
345174957,00026,34517495700026,O,2006-12-02,01,2019,,2021-10-27T08:37:32,true,2,,33,B,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.864582,49.584367,0.84,housenumber,33bis Rue Marquant 60380 Morvillers,60435_0015_00033_bis,G,33BIS RUE MARQUANT,
347833303,00030,34783330300030,O,2002-11-01,01,2019,,2021-10-27T08:38:12,false,3,,31,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.865354,49.583818,0.95,housenumber,31 Rue Marquant 60380 Morvillers,60435_0015_00031,G,31 RUE MARQUANT,
347986861,00016,34798686100016,O,,NN,,,,true,1,,,,RUE,DE MONSURES,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,45.2B,NAF1993,N,1.872367,49.584001,0.84,street,Rue de Monsure 60380 Morvillers,60435_0018,G,RUE DE MONSURE,
348805482,00018,34880548200018,O,1988-06-07,02,2019,4722ZB,2021-10-27T08:39:02,true,4,,12,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.871341,49.580516,0.95,housenumber,12 Rue Riquefosse 60380 Morvillers,60435_0020_00012,G,12 RUE RIQUEFOSSE,
348813411,00025,34881341100025,O,2019-03-01,,,,2021-02-23T11:01:46,true,1,,8,,RUE,DE MONSURES,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,1.871721,49.582406,0.86,housenumber,8 Rue de Monsure 60380 Morvillers,60435_0018_00008,G,8 RUE DE MONSURE,
350017489,00021,35001748900021,O,,,,,,true,1,,7,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,45.1A,NAF1993,N,1.870067,49.581919,0.95,housenumber,7 Rue Marquant 60380 Morvillers,60435_0015_00007,G,7 RUE MARQUANT,
350181798,00017,35018179800017,O,,NN,,,,true,1,,21,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,74.4B,NAF1993,N,1.875187,49.577879,0.95,housenumber,21 Rue Riquefosse 60380 Morvillers,60435_0020_00021,G,21 RUE RIQUEFOSSE,
350417069,00019,35041706900019,O,,NN,,,,true,1,,15,,RUE,MONSURE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,1.872176,49.583616,0.94,housenumber,15 Rue de Monsure 60380 Morvillers,60435_0018_00015,G,15 RUE DE MONSURE,
350542775,00019,35054277500019,O,1989-04-01,NN,,,,true,1,,2,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,52.1B,NAF1993,N,1.87095,49.581435,0.95,housenumber,2 Rue Marquant 60380 Morvillers,60435_0015_00002,G,2 RUE MARQUANT,
353930910,00016,35393091000016,O,1990-03-01,NN,,,2008-01-05T00:00:05,true,3,,19,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.874892,49.578096,0.95,housenumber,19 Rue Riquefosse 60380 Morvillers,60435_0020_00019,G,19 RUE RIQUEFOSSE,
378850051,00020,37885005100020,O,1996-02-13,NN,,,2008-01-04T21:21:39,false,3,,7,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.870067,49.581919,0.95,housenumber,7 Rue Marquant 60380 Morvillers,60435_0015_00007,G,7 RUE MARQUANT,
381714070,00012,38171407000012,O,1991-04-02,,,4520AB,2019-09-18T03:57:29,true,5,,29,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.11Z,NAFRev2,N,1.865907,49.58348,0.95,housenumber,29 Rue Marquant 60380 Morvillers,60435_0015_00029,G,29 RUE MARQUANT,
383172640,00013,38317264000013,O,1991-09-01,NN,,,2019-04-02T11:10:47,false,5,,3,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.49Z,NAFRev2,N,1.872521,49.579717,0.95,housenumber,3 Rue Riquefosse 60380 Morvillers,60435_0020_00003,G,3 RUE RIQUEFOSSE,
383172640,00039,38317264000039,O,2011-03-15,,,,2015-05-27T10:06:45,false,1,,23,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,55.20Z,NAFRev2,N,1.875538,49.577627,0.95,housenumber,23 Rue Riquefosse 60380 Morvillers,60435_0020_00023,G,23 RUE RIQUEFOSSE,
383911658,00011,38391165800011,O,1991-12-01,NN,,,2014-06-14T00:50:22,true,9,,19,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,77.32Z,NAFRev2,O,1.874892,49.578096,0.95,housenumber,19 Rue Riquefosse 60380 Morvillers,60435_0020_00019,G,19 RUE RIQUEFOSSE,
392666335,00014,39266633500014,O,1980-02-01,,,,2011-04-28T00:57:14,false,3,,24,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.87255,49.579565,0.95,housenumber,24 Rue Riquefosse 60380 Morvillers,60435_0020_00024,G,24 RUE RIQUEFOSSE,
394581433,00015,39458143300015,O,1994-02-25,NN,,,2008-01-05T20:08:30,true,3,,,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.875099,49.577801,0.95,street,Rue Riquefosse 60380 Morvillers,60435_0020,G,RUE RIQUEFOSSE,
397422098,00012,39742209800012,O,,,,,,true,1,,38,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.3Z,NAF1993,N,1.865803,49.583643,0.95,housenumber,38 Rue Marquant 60380 Morvillers,60435_0015_00038,G,38 RUE MARQUANT,
400470431,00018,40047043100018,O,1995-04-03,NN,,,2014-07-08T01:30:06,true,4,,37,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.34Z,NAFRev2,N,1.877241,49.576128,0.95,housenumber,37 Rue Riquefosse 60380 Morvillers,60435_0020_00037,G,37 RUE RIQUEFOSSE,
400569067,00012,40056906700012,O,1995-04-03,NN,,,2012-05-05T05:09:35,true,5,,32,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32A,NAFRev2,O,1.866978,49.583156,0.95,housenumber,32 Rue Marquant 60380 Morvillers,60435_0015_00032,G,32 RUE MARQUANT,
401188578,00017,40118857800017,O,1995-06-02,NN,,,2014-03-25T03:26:34,true,3,,19,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.874892,49.578096,0.95,housenumber,19 Rue Riquefosse 60380 Morvillers,60435_0020_00019,G,19 RUE RIQUEFOSSE,
401402383,00012,40140238300012,O,1995-04-01,00,2019,4399CZ,2021-10-27T08:27:45,true,4,,18,,RUE,RIQUEFFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20B,NAFRev2,O,1.871629,49.580222,0.86,housenumber,18 Rue Riquefosse 60380 Morvillers,60435_0020_00018,G,18 RUE RIQUEFOSSE,
402321129,00015,40232112900015,O,1995-10-02,NN,,,2008-11-08T01:13:13,false,4,,13,,RUE,FERNAND BOULLET,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,45.4J,NAF1993,N,1.869046,49.579656,0.94,housenumber,13 Rue Fernand Boullet 60380 Morvillers,60435_0008_00013,G,13 RUE FERNAND BOULLET,
402321129,00023,40232112900023,O,1999-01-27,NN,,,2009-06-27T07:53:15,false,4,,60,,RUE,RICQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,45.4J,NAFRev1,N,1.876451,49.577018,0.82,housenumber,60 Rue Riquefosse 60380 Morvillers,60435_0020_00060,G,60 RUE RIQUEFOSSE,
403768492,00015,40376849200015,O,,NN,,,,true,1,,64,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.1A,NAF1993,N,1.876918,49.576599,0.95,housenumber,64 Rue Riquefosse 60380 Morvillers,60435_0020_00064,G,64 RUE RIQUEFOSSE,
403768500,00015,40376850000015,O,1982-12-31,NN,,,,true,1,,19,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.868682,49.582661,0.95,housenumber,19 Rue Marquant 60380 Morvillers,60435_0015_00019,G,19 RUE MARQUANT,
412235756,00019,41223575600019,O,1997-05-01,NN,,,2014-12-19T04:54:38,true,4,,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
412916272,00013,41291627200013,O,1997-07-15,NN,,,,true,1,,22,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,1.872229,49.579825,0.95,housenumber,22 Rue Riquefosse 60380 Morvillers,60435_0020_00022,G,22 RUE RIQUEFOSSE,
413025230,00017,41302523000017,O,1997-04-01,NN,,,2008-01-04T22:27:15,true,3,,1,,RUE,DU SOUVENIR,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871632,49.580923,0.94,housenumber,1 Rue du Souvenir 60380 Morvillers,60435_0025_00001,G,1 RUE DU SOUVENIR,
413029737,00017,41302973700017,O,1997-07-15,NN,,,,true,1,,6,,RUE,DES GRES,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,45.4C,NAF1993,O,1.878205,49.576271,0.95,housenumber,6 Rue des Grés 60380 Morvillers,60435_0010_00006,G,6 RUE DES GRES,
413055971,00019,41305597100019,O,1997-06-11,01,2019,,2021-10-27T08:36:24,true,4,,38,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.865803,49.583643,0.95,housenumber,38 Rue Marquant 60380 Morvillers,60435_0015_00038,G,38 RUE MARQUANT,
414765974,00012,41476597400012,O,1997-11-29,,,,,false,4,,64,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,1.876918,49.576599,0.95,housenumber,64 Rue Riquefosse 60380 Morvillers,60435_0020_00064,G,64 RUE RIQUEFOSSE,
419663919,00019,41966391900019,O,1997-11-01,NN,,,2008-01-04T23:40:25,true,3,MAIRIE,,,,,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422180885,00010,42218088500010,O,1999-04-03,,,,2011-05-03T00:37:36,false,3,,2,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,1.87095,49.581435,0.95,housenumber,2 Rue Marquant 60380 Morvillers,60435_0015_00002,G,2 RUE MARQUANT,
423808641,00017,42380864100017,O,1999-07-30,NN,,,,true,1,,16,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,1.870188,49.579183,0.95,housenumber,16 Rue Riquefosse 60380 Morvillers,60435_0020_00016,G,16 RUE RIQUEFOSSE,
424585057,00013,42458505700013,O,1999-09-16,NN,,,2006-11-25T16:37:09,true,3,,2,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,55.3A,NAFRev1,N,1.87095,49.581435,0.95,housenumber,2 Rue Marquant 60380 Morvillers,60435_0015_00002,G,2 RUE MARQUANT,
434308573,00014,43430857300014,O,2001-02-01,NN,,,2008-11-08T02:00:40,false,3,,10,,RUE,DE GRES,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,O,1.878941,49.575998,0.83,housenumber,10 Rue des Grés 60380 Morvillers,60435_0010_00010,G,10 RUE DES GRES,
434897245,00016,43489724500016,O,2001-01-01,01,2019,4332AB,2022-04-02T12:32:48,true,4,,18,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.871629,49.580222,0.95,housenumber,18 Rue Riquefosse 60380 Morvillers,60435_0020_00018,G,18 RUE RIQUEFOSSE,
434916268,00015,43491626800015,O,2001-03-01,01,2019,,2021-10-27T08:15:32,true,3,,24,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87255,49.579565,0.95,housenumber,24 Rue Riquefosse 60380 Morvillers,60435_0020_00024,G,24 RUE RIQUEFOSSE,
437622970,00014,43762297000014,O,2001-04-03,02,2019,,2021-10-27T08:16:25,true,3,,29,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,1.865907,49.58348,0.95,housenumber,29 Rue Marquant 60380 Morvillers,60435_0015_00029,G,29 RUE MARQUANT,
438130080,00015,43813008000015,O,2001-05-03,NN,,,2020-04-23T03:44:17,true,3,,24,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87255,49.579565,0.95,housenumber,24 Rue Riquefosse 60380 Morvillers,60435_0020_00024,G,24 RUE RIQUEFOSSE,
438783672,00019,43878367200019,O,2001-07-01,NN,,,2008-11-08T02:06:35,false,3,,8,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,15.8C,NAFRev1,O,1.871382,49.58084,0.95,housenumber,8 Rue Riquefosse 60380 Morvillers,60435_0020_00008,G,8 RUE RIQUEFOSSE,
438881872,00016,43888187200016,O,2001-06-06,NN,,,2013-03-12T05:35:32,true,3,,19,B,RUE,MONSURE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872452,49.584422,0.83,housenumber,19bis Rue de Monsure 60380 Morvillers,60435_0018_00019_bis,G,19BIS RUE DE MONSURE,
444515514,00016,44451551400016,O,2002-12-13,NN,,,2008-01-04T22:29:44,true,3,,10,,RUE,DES GRES,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.878941,49.575998,0.95,housenumber,10 Rue des Grés 60380 Morvillers,60435_0010_00010,G,10 RUE DES GRES,
444815245,00014,44481524500014,O,2003-01-01,NN,,,2015-05-14T07:33:06,false,4,,82,,RUE,DE RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,01.50Z,NAFRev2,N,1.87764,49.574548,0.84,housenumber,82 Rue Riquefosse 60380 Morvillers,60435_0020_00082,G,82 RUE RIQUEFOSSE,
444815245,00022,44481524500022,O,2015-03-28,,,,2021-02-23T13:27:46,true,1,,49,,RUE,DE RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,01.50Z,NAFRev2,N,1.878017,49.573788,0.84,housenumber,49 Rue Riquefosse 60380 Morvillers,60435_0020_00049,G,49 RUE RIQUEFOSSE,
449482850,00012,44948285000012,O,2003-07-01,,,,2009-07-31T04:40:49,true,2,,10,,RUE,DE MONSURES,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.872367,49.584001,0.86,housenumber,10 Rue de Monsure 60380 Morvillers,60435_0018_00010,G,10 RUE DE MONSURE,
453741324,00017,45374132400017,O,2003-06-30,,,,2017-06-01T16:00:45,true,4,,10,,RUE,DE MONSURE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,1.872367,49.584001,0.95,housenumber,10 Rue de Monsure 60380 Morvillers,60435_0018_00010,G,10 RUE DE MONSURE,
454042102,00011,45404210200011,O,2004-07-01,NN,,,2008-11-08T02:40:04,true,3,,29,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,1.865907,49.58348,0.95,housenumber,29 Rue Marquant 60380 Morvillers,60435_0015_00029,G,29 RUE MARQUANT,
477700959,00018,47770095900018,O,2004-05-26,,,,2014-08-21T03:55:50,true,4,,2,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,56.30Z,NAFRev2,N,1.87095,49.581435,0.95,housenumber,2 Rue Marquant 60380 Morvillers,60435_0015_00002,G,2 RUE MARQUANT,
477753107,00028,47775310700028,O,2015-10-01,,,4339ZZ,2016-10-18T09:34:54,false,2,,2,B,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,S D SERVICES,43.39Z,NAFRev2,N,1.871136,49.581138,0.85,housenumber,2bis Rue Riquefosse 60380 Morvillers,60435_0020_00002_bis,G,2BIS RUE RIQUEFOSSE,
477753107,00036,47775310700036,O,2016-09-26,,,4339ZZ,2021-02-23T13:39:16,true,1,,2,,RUE,MARQUANT,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,S D SERVICES,43.39Z,NAFRev2,N,1.87095,49.581435,0.95,housenumber,2 Rue Marquant 60380 Morvillers,60435_0015_00002,G,2 RUE MARQUANT,
478052293,00014,47805229300014,O,2004-07-01,01,2019,4332AA,2022-02-19T03:50:48,true,5,,19,B,RUE,DE MONSURE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,1.872452,49.584422,0.85,housenumber,19bis Rue de Monsure 60380 Morvillers,60435_0018_00019_bis,G,19BIS RUE DE MONSURE,
479668758,00010,47966875800010,O,2004-08-15,NN,,,2007-01-12T09:31:16,true,3,,4,,RTE,DE MORVILLERS,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,1.871533,49.581939,0.81,housenumber,4 Rue de Monsure 60380 Morvillers,60435_0018_00004,G,4 RUE DE MONSURE,
481657773,00018,48165777300018,O,2005-02-01,,,,2008-01-30T14:14:19,true,2,,70,B,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,52.6E,NAFRev1,N,1.877223,49.575846,0.86,housenumber,70bis Rue Riquefosse 60380 Morvillers,60435_0020_00070_bis,G,70BIS RUE RIQUEFOSSE,
489175117,00014,48917511700014,O,2006-04-01,,,,2020-09-24T03:46:44,true,2,,37,,RUE,RIQUEFOSSE,60380,MORVILLERS,,,60435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877241,49.576128,0.95,housenumber,37 Rue Riquefosse 60380 Morvillers,60435_0020_00037,G,37 RUE RIQUEFOSSE,