siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802745,00012,21580274500012,O,1983-03-01,01,2018,,2020-08-25T10:17:59,true,4,,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265802744,00010,26580274400010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323173609,00013,32317360900013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
326784980,00012,32678498000012,O,1983-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHEZ LE BEAU,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.863344,46.790154,0.93,street,Chez le Beau 58170 Savigny-Poil-Fol,58274_b021,G,CHEZ LE BEAU,
326976651,00025,32697665100025,O,1988-04-01,NN,,4942ZZ,2019-11-14T14:00:47,true,3,,,,LD,LE BARILLET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.853328,46.780473,0.72,street,Barillet 58170 Savigny-Poil-Fol,58274_wlodrt,G,BARILLET,
342122819,00044,34212281900044,O,2016-01-01,,,,2019-11-14T14:00:47,true,2,,,,,LE BARILLET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2016-01-02,F,GB TRADE,,,,47.91A,NAFRev2,N,3.853328,46.780473,0.72,street,Barillet 58170 Savigny-Poil-Fol,58274_wlodrt,G,BARILLET,
348684226,00015,34868422600015,O,1988-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,,LA PETITE SANCE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350676177,00016,35067617700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,67.01,NAP,N,,,0,,,,,,
352119556,00012,35211955600012,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,POMMERAY,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.844033,46.773806,0.93,street,Pommeray 58170 Savigny-Poil-Fol,58274_p89gdn,G,POMMERAY,
377793112,00014,37779311200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.01,NAP,N,,,0,,,,,,
383068871,00029,38306887100029,O,1999-04-20,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,DE LA GUINGUETTE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,4.7607764,49.513824,0.9,poi.track,Rue de la Guinguette (Chemin) Bairon-et-ses-Environs,https://osm.org/way/216625063,G,,
384679767,00010,38467976700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
390294668,00012,39029466800012,O,1988-01-04,NN,,,2019-11-14T14:00:47,false,4,,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
391158227,00010,39115822700010,O,1993-04-28,NN,,,2021-02-23T11:17:02,true,4,,7,,RUE,DE CHEZ LEBEAU,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.863408,46.785107,0.93,housenumber,7 Rue de Chez Lebeau 58170 Savigny-Poil-Fol,58274_0060_00007,G,7 RUE DE CHEZ LEBEAU,
392504486,00011,39250448600011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
393569819,00013,39356981900013,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LES BRULES,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,3.867413,46.80195,0.91,street,Les Grands Brûlés 58170 Savigny-Poil-Fol,58274_b028,G,LES GRANDS BRULES,
393570668,00011,39357066800011,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
393570742,00014,39357074200014,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE CHAMP SIMONET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,01.1A,NAFRev1,N,3.843195,46.784221,0.78,street,Champ Simonet 58170 Savigny-Poil-Fol,58274_b016,G,CHAMP SIMONET,
393570809,00011,39357080900011,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
393571112,00019,39357111200019,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,CHEZ LE BOTZ,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398136093,00018,39813609300018,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA PLACE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.856066,46.7776,0.91,street,Rue de la Place 58170 Savigny-Poil-Fol,58274_0100,G,RUE DE LA PLACE,
398697995,00031,39869799500031,O,2019-06-24,,,,2019-11-14T14:00:47,false,1,LIEU DIT POMMERAY,2,,RUE,DE LA QUEUDRE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,86.21Z,NAFRev2,N,3.844472,46.773726,0.93,housenumber,2 Rue de la Queudre 58170 Savigny-Poil-Fol,58274_0120_00002,G,2 RUE DE LA QUEUDRE,
399913060,00014,39991306000014,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHATEL,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2B,NAFRev1,N,3.825917,46.780819,0.93,street,Chatel 58170 Savigny-Poil-Fol,58274_k03k96,G,CHATEL,
403696909,00015,40369690900015,O,1995-12-30,NN,,,2019-11-14T14:00:47,true,4,,,,,CHATEL,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.825917,46.780819,0.93,street,Chatel 58170 Savigny-Poil-Fol,58274_k03k96,G,CHATEL,
410030027,00024,41003002700024,O,1984-12-31,NN,,,2019-11-14T14:00:47,false,3,,,,,SEGURET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.857278,46.78258,0.93,street,Seguret 58170 Savigny-Poil-Fol,58274_36fh3r,G,SEGURET,
410031355,00010,41003135500010,O,1988-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,SEGURET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.857278,46.78258,0.93,street,Seguret 58170 Savigny-Poil-Fol,58274_36fh3r,G,SEGURET,
415209105,00014,41520910500014,O,1997-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA PLACE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.856066,46.7776,0.91,street,Rue de la Place 58170 Savigny-Poil-Fol,58274_0100,G,RUE DE LA PLACE,
417655131,00015,41765513100015,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHEZ LE BEAU,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,3.863344,46.790154,0.93,street,Chez le Beau 58170 Savigny-Poil-Fol,58274_b021,G,CHEZ LE BEAU,
418778379,00010,41877837900010,O,1998-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHEZ LE BEAU,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,3.863344,46.790154,0.93,street,Chez le Beau 58170 Savigny-Poil-Fol,58274_b021,G,CHEZ LE BEAU,
419627294,00012,41962729400012,O,1998-07-09,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
428883417,00019,42888341700019,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RTE,DE L'ETANG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,2.050782,48.877039,0.82,poi.bridleway,Route de la Salle Verte (Chemin pour cavaliers) L'Étang-la-Ville,https://osm.org/way/72180527,G,,
431126002,00010,43112600200010,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SEGURET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.45Z,NAFRev2,N,3.857278,46.78258,0.93,street,Seguret 58170 Savigny-Poil-Fol,58274_36fh3r,G,SEGURET,
431620251,00014,43162025100014,O,2000-01-01,,,,2019-11-14T14:00:47,false,3,,,,,LE GRAND PRE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
431620251,00022,43162025100022,O,2018-10-31,,,,2019-11-14T14:00:47,true,1,,,,,LE CHAMP SIMONET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,02.10Z,NAFRev2,N,3.843195,46.784221,0.78,street,Champ Simonet 58170 Savigny-Poil-Fol,58274_b016,G,CHAMP SIMONET,
431642255,00019,43164225500019,O,2000-05-03,NN,,,2019-11-14T14:00:47,false,3,,,,,LE GRAND PRE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
431642255,00027,43164225500027,O,2005-01-01,NN,,,2019-11-14T14:00:47,true,2,,6,,RUE,DU CHAMP SIMONET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.836657,46.786262,0.93,housenumber,6 Rue du Champ Simonet 58170 Savigny-Poil-Fol,58274_0030_00006,G,6 RUE DU CHAMP SIMONET,
441541661,00019,44154166100019,O,2001-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
444965024,00011,44496502400011,O,2003-01-01,NN,,,2021-02-23T13:28:00,true,3,,,,LD,SEGURET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.857278,46.78258,0.93,street,Seguret 58170 Savigny-Poil-Fol,58274_36fh3r,G,SEGURET,
451201123,00010,45120112300010,O,2004-01-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,CHEZ LE BEAU,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.863344,46.790154,0.93,street,Chez le Beau 58170 Savigny-Poil-Fol,58274_b021,G,CHEZ LE BEAU,
452967086,00011,45296708600011,O,2004-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
478480056,00017,47848005600017,O,2004-09-01,,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
480163658,00036,48016365800036,O,2015-03-07,,,4391BZ,2021-02-23T13:43:03,true,1,,,,,LA PLACE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,ENTREPRISE JACQUES,43.91B,NAFRev2,N,3.856066,46.7776,0.91,street,Rue de la Place 58170 Savigny-Poil-Fol,58274_0100,G,RUE DE LA PLACE,
480901420,00012,48090142000012,O,2005-01-26,,,,2019-11-21T03:50:02,true,2,,,,,LA SARREE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,3.840775,46.777517,0.93,street,La Sarree 58170 Savigny-Poil-Fol,58274_scl7kv,G,LA SARREE,
491369237,00012,49136923700012,O,2006-07-01,NN,,,2019-11-14T14:00:47,true,2,,,,,LE BOIS GIZET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.791144,46.787446,0.93,street,Le Bois Gizet 58170 Savigny-Poil-Fol,58274_b004,G,LE BOIS GIZET,
494562895,00016,49456289500016,O,2007-02-01,,,,2019-11-14T14:00:47,true,5,,,,,LA PETITE SARREE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.21Z,NAFRev2,N,3.843091,46.773302,0.93,street,La Petite Sarree 58170 Savigny-Poil-Fol,58274_b032,G,LA PETITE SARREE,
499511822,00029,49951182200029,O,2011-03-01,,,,2021-02-23T14:08:09,true,3,,,,,LE BARILLET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,46.38B,NAFRev2,N,3.853328,46.780473,0.72,street,Barillet 58170 Savigny-Poil-Fol,58274_wlodrt,G,BARILLET,
509484556,00014,50948455600014,O,2008-12-01,,,,2019-11-14T14:00:47,true,1,,,,,LA SARREE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,3.840775,46.777517,0.93,street,La Sarree 58170 Savigny-Poil-Fol,58274_scl7kv,G,LA SARREE,
509607685,00013,50960768500013,O,2009-01-02,NN,,4339ZZ,2019-11-14T14:00:47,true,3,LE BOURG,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.39Z,NAFRev2,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,D,LE BOURG,
511348963,00022,51134896300022,O,2013-01-01,,,,2021-02-23T15:19:38,true,1,,1,,RTE,DE POMMERAY,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,3.845863,46.775965,0.78,housenumber,1 Route de la Pommeray 58170 Savigny-Poil-Fol,58274_0110_00001,G,1 ROUTE DE LA POMMERAY,
512024415,00014,51202441500014,O,2009-02-20,NN,,,2019-11-14T14:00:47,true,4,,,,,LES GRIS,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,88.99B,NAFRev2,N,4.7956293,43.9654953,0.88,poi.place_of_worship,Chapelle des Pénitents Gris (Lieu de culte) Villeneuve-lès-Avignon,https://osm.org/way/92283644,G,,
527617625,00530,52761762500530,O,2017-03-06,,,,2019-11-14T14:00:47,false,2,,,,LD,BOUCHARRIN,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,5.7870819,45.9985883,0.72,poi.footway,Sentier de Boucharin (Chemin piéton) Chanay,https://osm.org/way/541376938,G,,
529799595,00010,52979959500010,O,2011-02-01,,,,2019-11-14T14:00:47,false,2,,,,,LA PETITE SARREE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,81.21Z,NAFRev2,N,3.843091,46.773302,0.93,street,La Petite Sarree 58170 Savigny-Poil-Fol,58274_b032,G,LA PETITE SARREE,
534458443,00015,53445844300015,O,2011-09-15,,,,2019-11-14T14:00:47,true,1,,,,,SEGURET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,01.13Z,NAFRev2,N,3.857278,46.78258,0.93,street,Seguret 58170 Savigny-Poil-Fol,58274_36fh3r,G,SEGURET,
752942367,00018,75294236700018,O,2012-07-01,,,,2020-03-25T03:48:53,true,3,POMMERAY,,,,LE GRAND PRE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.31Z,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
778488957,00011,77848895700011,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,SIGURE,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,,,0,,,,,,
778488965,00014,77848896500014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,21.08,NAP,N,,,0,,,,,,
778488981,00011,77848898100011,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
778489005,00018,77848900500018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
792568172,00011,79256817200011,O,2013-04-25,,,,2019-11-14T14:00:47,true,3,,29,,RTE,DE MORVAN,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,81.21Z,NAFRev2,N,3.862739,46.784119,0.82,housenumber,29 Route de Morvan 58170 Savigny-Poil-Fol,58274_0080_00029,G,29 ROUTE DE MORVAN,
802221622,00011,80222162200011,O,2014-05-09,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,43.99C,NAFRev2,N,3.856988,46.783657,0.93,street,Le Bourg 58170 Savigny-Poil-Fol,58274_doyrkz,G,LE BOURG,
823248539,00012,82324853900012,O,2016-09-01,,,,2019-11-14T14:00:47,true,1,,,,,LE BARILLET,58170,SAVIGNY-POIL-FOL,,,58274,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,GB INTERNATIONAL TRADE,46.39B,NAFRev2,N,3.853328,46.780473,0.72,street,Barillet 58170 Savigny-Poil-Fol,58274_wlodrt,G,BARILLET,
