siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001311,00016,27500131100016,O,,NN,,,2019-01-14T09:52:42,true,1,,,,,MAIRIE,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313462426,00021,31346242600021,O,1900-01-01,,,,2019-01-14T09:52:42,false,2,,,,,LE BOURG,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334945490,00012,33494549000012,O,1900-01-01,NN,,,2019-01-14T09:52:42,false,2,,,,,LA QUESNIERE,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
404796047,00011,40479604700011,O,1993-09-01,NN,,,2019-01-14T09:52:42,true,1,,,,,LE BOURG,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407241561,00023,40724156100023,O,,NN,,,2019-01-14T09:52:42,true,1,,,,,LE HAMEAU DE LA VILLE,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.2V,NAF1993,N,-1.376062,48.863285,0.31,street,Route de la Foret 50450 Gavray-sur-Sienne,50320_0050,G,ROUTE DE LA FORET,
430956946,00015,43095694600015,O,1968-01-01,NN,,,2019-01-14T09:52:42,true,1,,,,HAM,DE LA VILLE,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,01.3Z,NAF1993,N,-1.376062,48.863285,0.49,street,Route de la Foret 50450 Gavray-sur-Sienne,50320_0050,G,ROUTE DE LA FORET,
430956953,00011,43095695300011,O,1968-01-01,NN,,,2019-01-14T09:52:42,true,1,,,,,LA VIBERDIERE,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430958082,00017,43095808200017,O,1984-01-01,NN,,,2019-01-14T09:52:42,true,1,,,,,LE BOURG,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433778909,00013,43377890900013,O,2000-12-07,NN,,,2019-01-14T09:52:42,true,1,,,,,LA BENOITIERE,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.3A,NAF1993,N,-1.377718,48.857675,0.3,street,Route de la Croix Bedouin 50450 Gavray-sur-Sienne,50320_0030,G,ROUTE DE LA CROIX BEDOUIN,
946312303,00013,94631230300013,O,,,,,2019-01-14T09:52:42,true,1,,,,,,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
950620625,00018,95062062500018,O,,NN,,,2019-01-14T09:52:42,true,1,,,,,LA VIBERDIERE,50450,LE MESNIL ROGUES,,,50320,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
