siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172502312,00165,17250231200165,O,1988-02-11,NN,,,2010-01-06T10:29:44,false,4,,,,,,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-12-31,F,BRIGADE DOUANES BOIS D'AMONT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200061695,00017,20006169500017,O,2016-01-15,,,,2016-03-03T15:43:39,true,1,MAIRIE,90,,RUE,DE NOSTANG,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,42.99Z,NAFRev2,N,6.139739,46.535797,0.95,housenumber,90 Rue de Nostang 39220 Bois-d'Amont,39059_0190_00090,G,90 RUE DE NOSTANG,
200094183,00015,20009418300015,O,2020-09-22,,,,2020-10-09T11:03:04,true,1,MAIRIE,90,,RUE,DE NOSTANG,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,42.99Z,NAFRev2,N,6.139739,46.535797,0.95,housenumber,90 Rue de Nostang 39220 Bois-d'Amont,39059_0190_00090,G,90 RUE DE NOSTANG,
213900590,00018,21390059000018,O,1983-03-01,12,2020,,2022-08-29T09:07:07,true,4,,90,,RUE,DE NOSTANG,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.139739,46.535797,0.95,housenumber,90 Rue de Nostang 39220 Bois-d'Amont,39059_0190_00090,G,90 RUE DE NOSTANG,
213900590,00026,21390059000026,O,1983-12-21,03,2020,,2022-08-29T09:07:07,false,3,,46,,RUE,DES GUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.138802,46.536404,0.95,housenumber,46 Rue des Guinches 39220 Bois-d'Amont,39059_0060_00046,G,46 RUE DES GUINCHES,
213900590,00042,21390059000042,O,1994-12-31,NN,,,2008-01-04T18:32:58,false,3,MAIRIE,,,,,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT BOIS D'AMONT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253900765,00012,25390076500012,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901904,00149,25390190400149,O,2007-05-10,11,2020,,2022-08-29T09:10:01,false,4,,50,,IMP,DE LA ROCHE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2011-03-23,A,EHPAD BOIS D'AMONT CANTOU DU RISOUX,,,,87.10A,NAFRev2,O,6.134631,46.538375,0.85,housenumber,50 Impasse de la Roche 39220 Bois-d'Amont,39059_0240_00050,G,50 IMPASSE DE LA ROCHE,
263900599,00014,26390059900014,O,1983-03-01,NN,,,2008-01-04T18:59:00,true,3,,,,,MAIRIE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901294,00018,29390129400018,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,MAIRIE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904876,00019,29390487600019,O,1995-07-25,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300178415,00042,30017841500042,O,1990-09-25,NN,,,,true,4,,66,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
301062386,00026,30106238600026,O,1993-07-13,NN,,4399CZ,2016-04-20T04:06:47,true,4,,928,,RTE,DU RISOUX,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,6.13967,46.543449,0.85,housenumber,928 Route du Risoux 39220 Bois-d'Amont,39059_0230_00928,G,928 ROUTE DU RISOUX,
301708913,00035,30170891300035,O,,NN,,,,true,1,,9,,,CHEZ KAKI,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,6.140007,46.540404,0.48,street,Rue Kaki 39220 Bois-d'Amont,39059_0180,G,RUE KAKI,
301740247,00012,30174024700012,O,,NN,,,,true,1,,185,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.5A,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
301941696,00017,30194169600017,O,1900-01-01,NN,,,,false,4,,,,,LES COMBETTES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,71.4B,NAF1993,N,6.136453,46.541871,0.8,street,Impasse des Combettes 39220 Bois-d'Amont,39059_0018,G,IMPASSE DES COMBETTES,
302210083,00010,30221008300010,O,1975-01-01,NN,,,2009-06-27T03:37:36,false,4,,2766,,RUE,DE FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,20.5A,NAFRev1,O,6.143319,46.536465,0.96,housenumber,2766 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_02766,G,2766 RUE DE FRANCHE COMTE,
302210083,00028,30221008300028,O,1998-11-01,NN,,,2011-11-14T06:29:15,true,3,,32,,RUE,POMPE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1J,NAFRev1,N,6.140128,46.536929,0.86,housenumber,32 Rue de la Pompe 39220 Bois-d'Amont,39059_0210_00032,G,32 RUE DE LA POMPE,
302835558,00016,30283555800016,O,1900-01-01,NN,,,2008-01-04T19:22:22,true,3,,57,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
305690232,00015,30569023200015,O,,,,,,true,1,,98,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,20.5A,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
306047895,00017,30604789500017,O,1976-01-01,NN,,,,true,1,,98,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,70.2C,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
306047903,00019,30604790300019,O,1976-01-01,NN,,,2019-04-17T10:06:30,false,4,,98,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
306047903,00027,30604790300027,O,2017-07-01,,,,2021-02-23T10:37:20,true,1,,2009,,RUE,FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,6.136601,46.531544,0.96,housenumber,2009 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_02009,G,2009 RUE DE FRANCHE COMTE,
306047911,00012,30604791100012,O,1976-01-01,NN,,,,true,1,,98,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,70.2C,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
306048000,00013,30604800000013,O,1900-01-01,NN,,,2011-06-28T10:05:36,false,4,,8,,,LES MEUNIERS,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,6.129689,46.531762,0.8,street,Rue des Meuniers 39220 Bois-d'Amont,39059_0070,G,RUE DES MEUNIERS,
306048018,00015,30604801800015,O,,NN,,,,true,1,,8,,,LES MEUNIERS,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.72,NAP,N,6.129689,46.531762,0.8,street,Rue des Meuniers 39220 Bois-d'Amont,39059_0070,G,RUE DES MEUNIERS,
306995234,00029,30699523400029,O,2011-01-01,,,,2016-01-12T00:10:48,true,1,,,,,LE CHALET NEUF,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
307021378,00012,30702137800012,O,1900-01-01,01,2020,,2022-10-13T03:46:58,true,7,,3150,,RTE,DE FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.146274,46.539199,0.89,housenumber,3150 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_03150,G,3150 RUE DE FRANCHE COMTE,
307021378,00020,30702137800020,O,2003-01-01,NN,,,2008-04-26T08:47:21,false,2,,236,,,COUENNEAUX,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6A,NAFRev1,O,6.136195,46.538187,0.88,housenumber,236 Rue des Couenneaux 39220 Bois-d'Amont,39059_0019_00236,G,236 RUE DES COUENNEAUX,
308054659,00013,30805465900013,O,,NN,,,,true,1,,,,LD,LES COMBETTES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.4W,NAF1993,N,6.136453,46.541871,0.8,street,Impasse des Combettes 39220 Bois-d'Amont,39059_0018,G,IMPASSE DES COMBETTES,
309247682,00029,30924768200029,O,1992-10-01,NN,,,,true,1,,3571,,RUE,DE FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,92.6C,NAF1993,N,6.150062,46.541912,0.96,housenumber,3571 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_03571,G,3571 RUE DE FRANCHE COMTE,
309485191,00022,30948519100022,O,1991-07-01,NN,,,2008-11-07T00:24:18,true,4,,,,,LES CHARMILLES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.4W,NAFRev1,O,6.141002,46.536024,0.45,street,Rue des Chardonnerets 39220 Bois-d'Amont,39059_0015,G,RUE DES CHARDONNERETS,
310703822,00018,31070382200018,O,1977-01-01,NN,,,2008-01-04T20:02:15,true,3,,221,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
311339386,00014,31133938600014,O,,NN,,,,true,1,,66,,RTE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,92.6C,NAF1993,N,6.120332,46.528883,0.66,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
312077514,00023,31207751400023,O,1985-06-24,NN,,,2008-11-07T00:27:07,false,2,,1250,,RUE,DE FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,,,,6.130018,46.526507,0.96,housenumber,1250 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_01250,G,1250 RUE DE FRANCHE COMTE,
312077514,00031,31207751400031,O,2008-03-20,,,,2013-03-12T14:25:40,false,2,,1751,,RUE,DE FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,32.13Z,NAFRev2,N,6.134337,46.529843,0.96,housenumber,1751 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_01751,G,1751 RUE DE FRANCHE COMTE,
312306244,00020,31230624400020,O,,NN,,,,true,1,,51,,RTE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.120332,46.528883,0.66,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
313481921,00036,31348192100036,O,1998-11-01,NN,,,2007-07-10T12:24:26,true,5,,83,,RUE,DES QUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,6.138185,46.534403,0.68,street,Rue des Guinches 39220 Bois-d'Amont,39059_0060,G,RUE DES GUINCHES,
314843715,00017,31484371500017,O,1979-01-01,NN,,,2006-11-25T09:35:16,true,3,,21,,RTE,DE CRETTET,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,6.142798,46.546531,0.42,street,Rue du Crétet 39220 Bois-d'Amont,39059_0020,G,RUE DU CRETET,
314946526,00014,31494652600014,O,1964-01-01,,,,2006-10-27T00:44:31,true,3,,31,,RUE,DES GUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,6.138897,46.536563,0.95,housenumber,31 Rue des Guinches 39220 Bois-d'Amont,39059_0060_00031,G,31 RUE DES GUINCHES,
315979989,00029,31597998900029,O,1900-01-01,NN,,9602AA,2019-06-24T13:19:00,true,5,,2644,,RUE,DE FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,96.02A,NAFRev2,O,6.142203,46.535663,0.96,housenumber,2644 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_02644,G,2644 RUE DE FRANCHE COMTE,
317002111,00019,31700211100019,O,1900-01-01,NN,,,2008-11-07T00:32:34,true,3,,22,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,6.122156,46.519751,0.95,housenumber,22 Grande Route 39220 Bois-d'Amont,39059_0040_00022,G,22 GRANDE ROUTE,
317390508,00016,31739050800016,O,1900-01-01,NN,,,,true,3,,41,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
317396331,00017,31739633100017,O,,NN,,,,true,1,,100,,RUE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,67.12,NAP,N,6.120332,46.528883,0.78,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
318142635,00016,31814263500016,O,,,,,,true,1,,221,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
318707858,00011,31870785800011,O,1980-01-01,NN,,,2006-11-25T09:43:33,false,4,,14,,RTE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,92.5C,NAFRev1,O,6.120332,46.528883,0.66,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
318707858,00029,31870785800029,O,2003-01-22,00,2020,,2022-08-29T09:16:01,true,3,,12,,RUE,DU PETIT PONT,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,6.139029,46.536915,0.95,housenumber,12 Rue du Petit Pont 39220 Bois-d'Amont,39059_0200_00012,G,12 RUE DU PETIT PONT,
318831906,00025,31883190600025,O,2004-01-01,NN,,,2011-01-27T06:33:11,true,2,,3519,,RUE,DE FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,,,N,6.149538,46.541559,0.96,housenumber,3519 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_03519,G,3519 RUE DE FRANCHE COMTE,
318841491,00018,31884149100018,O,1980-04-16,NN,,9521ZZ,2015-11-10T03:35:11,true,4,,2458,,RUE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,95.21Z,NAFRev2,N,6.112759,46.523918,0.96,housenumber,2458 Rue du Vivier 39220 Bois-d'Amont,39059_0080_02458,G,2458 RUE DU VIVIER,
319153599,00018,31915359900018,O,,NN,,,,true,1,,83,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.2Z,NAF1993,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
320926298,00011,32092629800011,O,1981-02-15,NN,,,2008-01-04T18:19:58,true,3,,59,,,GRANDE RUE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.132656,46.528971,0.69,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
321543340,00012,32154334000012,O,1981-02-01,NN,,,2018-09-29T12:19:12,true,5,,,,,LE BOURG,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.73Z,NAFRev2,O,6.133498,46.543503,0.51,locality,Paturage sur le Village 39220 Bois-d'Amont,39059_B075,G,PATURAGE SUR LE VILLAGE,
321857021,00026,32185702100026,O,2011-07-01,,,,2021-11-20T04:02:37,true,3,,244,,RUE,KAKI,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2021-11-21,F,,,,,45.11Z,NAFRev2,N,6.139974,46.540861,0.95,housenumber,244 Rue Kaki 39220 Bois-d'Amont,39059_0180_00244,G,244 RUE KAKI,
322229303,00027,32222930300027,O,,NN,,,,true,1,,7,,RUE,SUR LE CRETET,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,O,6.144937,46.548378,0.61,housenumber,7 Rue du Crétet 39220 Bois-d'Amont,39059_0020_00007,G,7 RUE DU CRETET,
323172353,00019,32317235300019,O,,NN,,,,true,1,,258,,RUE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,6.120332,46.528883,0.78,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
323286237,00025,32328623700025,O,1981-11-23,NN,,,2015-05-14T05:35:49,false,5,,,,CHE,LE CRETET,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,55.20Z,NAFRev2,N,6.142798,46.546531,0.49,street,Rue du Crétet 39220 Bois-d'Amont,39059_0020,G,RUE DU CRETET,
324232057,00012,32423205700012,P,1981-12-01,NN,,,2019-04-01T09:41:18,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BOIS D'AMONT,,[ND],39059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
324542885,00037,32454288500037,O,,NN,,,,true,1,,16,,RUE,DES GUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.25,NAP,N,6.138185,46.534403,0.82,street,Rue des Guinches 39220 Bois-d'Amont,39059_0060,G,RUE DES GUINCHES,
324894443,00013,32489444300013,O,1982-04-01,NN,,,2011-04-23T05:18:16,true,5,,1862,,RUE,DE FRANCHE-COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,16.24Z,NAFRev2,O,6.135402,46.530541,0.96,housenumber,1862 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_01862,G,1862 RUE DE FRANCHE COMTE,
325589497,00016,32558949700016,O,,NN,,,,true,1,,32,,,LE VILLAGE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,48.05,NAP,N,6.133498,46.543503,0.73,locality,Paturage sur le Village 39220 Bois-d'Amont,39059_B075,G,PATURAGE SUR LE VILLAGE,
325798775,00038,32579877500038,O,1996-10-02,NN,,,,true,1,,7,,RUE,DE L'AUVERGNE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,6.124457,46.52272,0.87,street,Rue de l’Auvergne 39220 Bois-d'Amont,39059_0041,G,RUE DE L AUVERGNE,
326844263,00029,32684426300029,O,,,,,,true,1,,11,,RUE,DES GUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,15.8C,NAF1993,N,6.138185,46.534403,0.82,street,Rue des Guinches 39220 Bois-d'Amont,39059_0060,G,RUE DES GUINCHES,
327129060,00023,32712906000023,O,,NN,,,,true,1,,,,RTE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,6.120332,46.528883,0.77,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
327342440,00010,32734244000010,O,1981-01-01,NN,,,2008-01-04T19:26:46,true,3,,1143,,RUE,DE FRANCHE-COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.129038,46.525854,0.96,housenumber,1143 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_01143,G,1143 RUE DE FRANCHE COMTE,
327855904,00014,32785590400014,O,,NN,,,,true,1,,176,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
328065354,00016,32806535400016,O,1983-08-16,NN,,,2010-08-04T08:14:27,true,4,,176,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
328065362,00019,32806536200019,O,1981-09-18,NN,,,2010-08-04T08:15:16,true,4,,176,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
328065370,00012,32806537000012,O,1983-08-16,NN,,,2010-07-29T14:13:36,true,4,,176,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,68.20B,NAFRev2,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
328313846,00011,32831384600011,O,,,,,,true,1,,,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
329293443,00027,32929344300027,O,1996-12-10,NN,,,2008-11-07T00:47:21,false,3,,96,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
329418925,00015,32941892500015,O,,NN,,,,true,1,,11,,,LE VILLAGE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,6.133498,46.543503,0.73,locality,Paturage sur le Village 39220 Bois-d'Amont,39059_B075,G,PATURAGE SUR LE VILLAGE,
330653981,00010,33065398100010,O,,,,,,true,1,,178,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,
330903329,00028,33090332900028,O,1994-06-30,NN,,,,true,1,,456,,RUE,DES GUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2E,NAF1993,N,6.13775,46.532762,0.95,housenumber,456 Rue des Guinches 39220 Bois-d'Amont,39059_0060_00456,G,456 RUE DES GUINCHES,
331711895,00010,33171189500010,O,,,,,,true,1,,33,,RTE,DU VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,6.120332,46.528883,0.66,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
331726695,00017,33172669500017,O,,NN,,,,true,1,,23,,,LE VILLAGE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,92.6C,NAF1993,N,6.133498,46.543503,0.73,locality,Paturage sur le Village 39220 Bois-d'Amont,39059_B075,G,PATURAGE SUR LE VILLAGE,
331726703,00019,33172670300019,O,1983-12-01,NN,,,,false,4,,12,,,LES CHARDONNERETS,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.6C,NAF1993,N,6.141002,46.536024,0.84,street,Rue des Chardonnerets 39220 Bois-d'Amont,39059_0015,G,RUE DES CHARDONNERETS,
331726711,00012,33172671100012,O,1984-12-03,NN,,,,true,1,,4054,,RUE,DE FRANCHE-COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,6.154229,46.544969,0.96,housenumber,4054 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_04054,G,4054 RUE DE FRANCHE COMTE,
331865972,00011,33186597200011,O,,NN,,,,true,1,,,,LD,LE VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.120332,46.528883,0.67,street,Rue du Vivier 39220 Bois-d'Amont,39059_0080,G,RUE DU VIVIER,
333139988,00013,33313998800013,O,,NN,,,,true,1,,12,,,LE VILLAGE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,20.5A,NAF1993,N,6.133498,46.543503,0.73,locality,Paturage sur le Village 39220 Bois-d'Amont,39059_B075,G,PATURAGE SUR LE VILLAGE,
333140028,00031,33314002800031,O,2007-02-05,,,,2014-11-27T08:34:20,false,3,,89,,RUE,DES GUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2014-11-23,F,,,,,86.21Z,NAFRev2,N,6.138737,46.535911,0.95,housenumber,89 Rue des Guinches 39220 Bois-d'Amont,39059_0060_00089,G,89 RUE DES GUINCHES,
334614286,00030,33461428600030,O,2003-01-01,,,,2018-02-26T03:34:26,true,6,,2239,,RUE,LE VIVIER,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,6.114722,46.525325,0.77,housenumber,2239 Rue du Vivier 39220 Bois-d'Amont,39059_0080_02239,G,2239 RUE DU VIVIER,
334650074,00043,33465007400043,O,2003-01-15,,,,2007-05-19T09:46:59,false,3,,2824,,,FRANCHE COMTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,O,6.143793,46.536899,0.91,housenumber,2824 Rue de Franche-Comté 39220 Bois-d'Amont,39059_0130_02824,G,2824 RUE DE FRANCHE COMTE,
334713997,00016,33471399700016,O,1985-12-01,NN,,,,true,1,,,,LD,LA FERME DU CREUX,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,70.2A,NAF1993,N,7.2236342,48.2921363,0.74,poi.restaurant,Ferme Auberge du Creux Chêne (Restaurant) Rombach-le-Franc,https://osm.org/node/3143496880,G,,
337564611,00016,33756461100016,O,,,,,,true,1,,11,,RUE,DES GUINCHES,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,6.138185,46.534403,0.82,street,Rue des Guinches 39220 Bois-d'Amont,39059_0060,G,RUE DES GUINCHES,
337675599,00019,33767559900019,O,,NN,,,,true,1,,153,,,GRANDE ROUTE,39220,BOIS D'AMONT,,,39059,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,86.12,NAP,N,6.132656,46.528971,0.95,street,Grande Route 39220 Bois-d'Amont,39059_0040,G,GRANDE ROUTE,