id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575489,2021-01-13,000001,Vente,5438,,,LA ROQUE,B105,34320,34104,Fos,34,,,341040000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,3320,3.247631,43.57497
2021-575489,2021-01-13,000001,Vente,5438,,,LA ROQUE,B105,34320,34104,Fos,34,,,341040000B0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,3.247631,43.57497
2021-575489,2021-01-13,000001,Vente,5438,,,LA ROQUE,B105,34320,34104,Fos,34,,,341040000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,3230,3.24793,43.574499
2021-578978,2021-04-16,000003,Echange,500,,,CHAMP DE L'AIRE ET LES FOU,B032,34320,34104,Fos,34,,,341040000B0827,,,,,,,,,,,,,0,,,,,L,landes,,,14,3.244072,43.565856
2021-578978,2021-04-16,000003,Echange,500,,,CHAMP DE L'AIRE ET LES FOU,B032,34320,34104,Fos,34,,,341040000B0829,,,,,,,,,,,,,0,,,,,VI,vignes,,,94,3.244048,43.565968
2021-580575,2021-05-26,000001,Vente,5000,,,LE VILLAGE,B126,34320,34104,Fos,34,,,341040000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.246449,43.565839
2021-585296,2021-08-24,000001,Vente,192500,2,,CHE DU MOULENC,0072,34320,34104,Fos,34,,,341040000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.243722,43.568848
2021-585296,2021-08-24,000001,Vente,192500,2,,CHE DU MOULENC,0072,34320,34104,Fos,34,,,341040000A0130,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,3.243722,43.568848
2021-585296,2021-08-24,000001,Vente,192500,2,,CHE DU MOULENC,0072,34320,34104,Fos,34,,,341040000A0130,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1580,3.243722,43.568848
2021-585296,2021-08-24,000001,Vente,192500,2,,CHE DU MOULENC,0072,34320,34104,Fos,34,,,341040000A0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1580,3.243722,43.568848
2021-586507,2021-09-08,000001,Vente,98000,,,SAINT JEAN,B111,34320,34104,Fos,34,,,341040000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,1191,3.243993,43.564947
2021-586840,2021-09-21,000001,Vente,96000,,,SAINT JEAN,B111,34320,34104,Fos,34,,,341040000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.244073,43.564794
2021-587076,2021-09-29,000001,Vente,66795,6,,RUE DE L'EGLISE,0050,34320,34104,Fos,34,,,341040000B0311,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,60,3.2458,43.565867
