id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638772,2021-01-28,000001,Vente,104000,,,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0574,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.103057,47.402327
2021-638772,2021-01-28,000001,Vente,104000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,635,1.103372,47.402336
2021-638772,2021-01-28,000001,Vente,104000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.103372,47.402336
2021-638772,2021-01-28,000001,Vente,104000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.103372,47.402336
2021-638772,2021-01-28,000001,Vente,104000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,635,1.103372,47.402336
2021-639010,2021-02-15,000001,Vente,120000,134,,LES PLACES,B056,37530,37252,Souvigny-de-Touraine,37,,,37252000ZL0066,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2940,1.109101,47.404026
2021-639010,2021-02-15,000001,Vente,120000,134,,LES PLACES,B056,37530,37252,Souvigny-de-Touraine,37,,,37252000ZL0066,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,6107,1.109101,47.404026
2021-639114,2021-02-22,000001,Vente,700,,,APPREMONT,B001,37530,37252,Souvigny-de-Touraine,37,,,37252000ZE0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,1.082868,47.414158
2021-639131,2021-03-05,000001,Vente,190000,,,LA FOLIE,B030,37530,37252,Souvigny-de-Touraine,37,,,372520000C0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,1.06789,47.411001
2021-639131,2021-03-05,000001,Vente,190000,9,,LA FOLIE,B030,37530,37252,Souvigny-de-Touraine,37,,,372520000C0250,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,650,1.067873,47.411114
2021-639802,2021-04-30,000001,Vente,140000,,,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0574,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.103057,47.402327
2021-639802,2021-04-30,000001,Vente,140000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,635,1.103372,47.402336
2021-639802,2021-04-30,000001,Vente,140000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,635,1.103372,47.402336
2021-639802,2021-04-30,000001,Vente,140000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.103372,47.402336
2021-639802,2021-04-30,000001,Vente,140000,138,A,LA BERNELLERIE,B005,37530,37252,Souvigny-de-Touraine,37,,,372520000F0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,1.103372,47.402336
2021-639876,2021-05-07,000001,Vente,209000,7,,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0145,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,304,1.092762,47.410596
2021-639876,2021-05-07,000001,Vente,209000,7,,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0145,,,,,,,,,,,,,0,1,Maison,148,8,T,terres,,,1312,1.092762,47.410596
2021-640061,2021-05-07,000001,Vente,145000,2,,RUE DESCARTES,0040,37530,37252,Souvigny-de-Touraine,37,,,372520000E0211,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,890,1.08925,47.411836
2021-640061,2021-05-07,000001,Vente,145000,2,,RUE DESCARTES,0040,37530,37252,Souvigny-de-Touraine,37,,,372520000E0211,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,890,1.08925,47.411836
2021-640061,2021-05-07,000001,Vente,145000,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0890,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.089492,47.411856
2021-640739,2021-07-02,000001,Vente,147000,5,A,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,372520000E0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.092266,47.411372
2021-640739,2021-07-02,000001,Vente,147000,5,A,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,372520000E0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.09219,47.411415
2021-640739,2021-07-02,000001,Vente,147000,5,B,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,497,1.092556,47.411362
2021-640739,2021-07-02,000001,Vente,147000,5,B,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,497,1.092556,47.411362
2021-640739,2021-07-02,000001,Vente,147000,5,B,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0175,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,497,1.092556,47.411362
2021-640739,2021-07-02,000001,Vente,147000,5,B,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.092556,47.411362
2021-640739,2021-07-02,000001,Vente,147000,5,B,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.092556,47.411362
2021-640739,2021-07-02,000001,Vente,147000,5,B,RUE COURTELINE,0030,37530,37252,Souvigny-de-Touraine,37,,,37252000ZK0175,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,1.092556,47.411362
2021-641570,2021-09-14,000001,Vente,150000,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0277,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.088861,47.411266
2021-641570,2021-09-14,000001,Vente,150000,8,,RUE DESCARTES,0040,37530,37252,Souvigny-de-Touraine,37,,,372520000E0283,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,230,1.088628,47.411719
2021-641570,2021-09-14,000001,Vente,150000,8,,RUE DESCARTES,0040,37530,37252,Souvigny-de-Touraine,37,,,372520000E0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.088628,47.411719
2021-641570,2021-09-14,000001,Vente,150000,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.087939,47.41145
2021-641711,2021-09-20,000002,Vente,150000,5,,RUE RENE BOISLEVE,0090,37530,37252,Souvigny-de-Touraine,37,,,372520000E1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.088648,47.41125
2021-641711,2021-09-20,000002,Vente,150000,5,,RUE RENE BOISLEVE,0090,37530,37252,Souvigny-de-Touraine,37,,,372520000E1020,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,159,1.088648,47.41125
2021-641711,2021-09-20,000002,Vente,150000,5,,RUE RENE BOISLEVE,0090,37530,37252,Souvigny-de-Touraine,37,,,372520000E1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.088648,47.41125
2021-641711,2021-09-20,000002,Vente,150000,5,,RUE RENE BOISLEVE,0090,37530,37252,Souvigny-de-Touraine,37,,,372520000E1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.088648,47.41125
2021-641711,2021-09-20,000002,Vente,150000,5,,RUE RENE BOISLEVE,0090,37530,37252,Souvigny-de-Touraine,37,,,372520000E1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.088648,47.41125
2021-641711,2021-09-20,000002,Vente,150000,5,,RUE RENE BOISLEVE,0090,37530,37252,Souvigny-de-Touraine,37,,,372520000E1020,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,159,1.088648,47.41125
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,995,1.092597,47.413238
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,795,1.092597,47.413238
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,695,1.092862,47.413293
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1135,1.092812,47.413121
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,1.093009,47.413005
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.092272,47.412783
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3271,1.091656,47.412723
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.091057,47.412547
2021-642437,2021-11-19,000001,Vente,11841,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2100,1.090511,47.412654
2021-642696,2021-11-22,000001,Vente,20000,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.090092,47.409259
2021-642696,2021-11-22,000001,Vente,20000,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.090242,47.409216
2021-642944,2021-12-23,000001,Vente,13500,,,LE BOURG,B014,37530,37252,Souvigny-de-Touraine,37,,,372520000E0277,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.088861,47.411266
