siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092468,00012,20009246800012,O,2020-01-01,,,,2020-01-13T08:54:29,true,1,MAIRIE DE SAINT-VICTOR-ROUZAUD,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.541256,43.092399,0.51,street,Lieu Dit la Maire 09100 Saint-Victor-Rouzaud,09276_hnltli,D,LIEU DIT LA MAIRE,
210902763,00015,21090276300015,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
240900183,00015,24090018300015,O,1983-03-01,01,2019,,2021-10-27T08:11:41,true,5,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
240900183,00031,24090018300031,O,1996-12-25,NN,,,2020-01-11T03:51:02,false,3,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260903760,00015,26090376000015,O,1984-10-01,NN,,,2021-08-10T10:31:43,true,4,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2021-06-17,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270901002,00013,27090100200013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
321115784,00035,32111578400035,O,2009-03-15,,,,2019-11-14T14:00:16,false,2,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.99C,NAFRev2,N,1.550585,43.104462,0.91,street,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
321176216,00018,32117621600018,O,1981-01-12,NN,,,2020-12-22T03:36:40,true,4,FERME DE LA MAIRE,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325819803,00041,32581980300041,O,2012-10-31,,,,2019-11-14T14:00:16,false,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.09Z,NAFRev2,N,1.561826,43.106419,0.92,street,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
326067808,00021,32606780800021,O,2008-05-15,NN,,,2021-02-23T10:48:17,true,1,,,,,ROUZAUD,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.45Z,NAFRev2,N,1.537171,43.088786,0.93,street,Rouzaud 09100 Saint-Victor-Rouzaud,09276_diszco,G,ROUZAUD,
326837747,00020,32683774700020,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
327191771,00010,32719177100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329246938,00057,32924693800057,O,1997-10-27,NN,,4339ZZ,2020-05-18T19:35:41,false,9,ARIEGE BATIMENT ECOLOGIQUE,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-04-19,F,,,,,43.39Z,NAFRev2,N,1.54171,43.09417,0.91,street,Lieu Dit Cuquelet 09100 Saint-Victor-Rouzaud,09276_worvth,G,LIEU DIT CUQUELET,
334299146,00012,33429914600012,O,1985-12-18,NN,,,2019-11-14T14:00:16,true,4,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,68.20B,NAFRev2,N,1.555002,43.097343,0.92,street,Lieu Dit Croix Blanche 09100 Saint-Victor-Rouzaud,09276_B027,G,LIEU DIT CROIX BLANCHE,
334823549,00012,33482354900012,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LE CAP DEL BOSC,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.554769,43.082159,0.76,street,Lieu Dit Cap Del Bosc 09100 Saint-Victor-Rouzaud,09276_B013,G,LIEU DIT CAP DEL BOSC,
334823556,00017,33482355600017,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.537579,43.095253,0.91,street,Lieu Dit Labante 09100 Saint-Victor-Rouzaud,09276_p3xcvy,G,LIEU DIT LABANTE,
338509409,00029,33850940900029,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,59.13,NAP,N,,,0,,,,,,
338961360,00017,33896136000017,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.555002,43.097343,0.92,street,Lieu Dit Croix Blanche 09100 Saint-Victor-Rouzaud,09276_B027,G,LIEU DIT CROIX BLANCHE,
341423820,00016,34142382000016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,69.22,NAP,N,1.537579,43.095253,0.91,street,Lieu Dit Labante 09100 Saint-Victor-Rouzaud,09276_p3xcvy,G,LIEU DIT LABANTE,
345108815,00019,34510881500019,O,1988-05-06,NN,,,2019-11-14T14:00:16,false,4,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,70.2A,NAF1993,N,1.555002,43.097343,0.92,street,Lieu Dit Croix Blanche 09100 Saint-Victor-Rouzaud,09276_B027,G,LIEU DIT CROIX BLANCHE,
348545211,00024,34854521100024,O,2001-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LAS COUMES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.531163,43.066949,0.93,street,Las Coumes 09100 Saint-Victor-Rouzaud,09276_n93has,G,LAS COUMES,
350820445,00053,35082044500053,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,JEAN BERNAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,1.548664,43.104304,0.92,street,Lieu Dit Jean Bernat 09100 Saint-Victor-Rouzaud,09276_B037,G,LIEU DIT JEAN BERNAT,
353769862,00015,35376986200015,O,1990-04-02,NN,,,2019-11-14T14:00:16,true,3,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,74.1J,NAFRev1,N,1.555002,43.097343,0.92,street,Lieu Dit Croix Blanche 09100 Saint-Victor-Rouzaud,09276_B027,G,LIEU DIT CROIX BLANCHE,
381496371,00018,38149637100018,O,1991-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.537579,43.095253,0.91,street,Lieu Dit Labante 09100 Saint-Victor-Rouzaud,09276_p3xcvy,G,LIEU DIT LABANTE,
389754722,00020,38975472200020,O,2010-08-01,,,,2021-02-23T11:15:40,true,1,,,,,BINSOU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.03A,NAFRev2,N,1.551128,43.098036,0.91,street,Lieu Dit Binsou 09100 Saint-Victor-Rouzaud,09276_34lroy,G,LIEU DIT BINSOU,
390626422,00013,39062642200013,O,1993-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555002,43.097343,0.92,street,Lieu Dit Croix Blanche 09100 Saint-Victor-Rouzaud,09276_B027,G,LIEU DIT CROIX BLANCHE,
392728879,00017,39272887900017,O,1993-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,1.548589,43.086022,0.91,street,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
399136464,00019,39913646400019,O,1994-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE COUSINAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400060513,00027,40006051300027,O,2006-01-01,,,,2021-02-23T11:23:55,false,2,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.550585,43.104462,0.91,street,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
401084975,00010,40108497500010,O,1995-04-30,NN,,,2019-11-14T14:00:16,true,4,,,,,FUSTIES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.533749,43.100262,0.91,street,Lieu Dit Fusties 09100 Saint-Victor-Rouzaud,09276_r7fkfl,G,LIEU DIT FUSTIES,
403284391,00014,40328439100014,O,1995-12-01,NN,,,2020-12-08T03:39:45,true,5,,,,,LA MAIRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,1.541256,43.092399,0.91,street,Lieu Dit la Maire 09100 Saint-Victor-Rouzaud,09276_hnltli,G,LIEU DIT LA MAIRE,
404677288,00056,40467728800056,O,2012-02-01,,,4399CZ,2019-11-14T14:00:16,true,2,,,,,CLARETTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.57468,43.097126,0.91,street,Lieu Dit Clarette 09100 Saint-Victor-Rouzaud,09276_csdsw8,G,LIEU DIT CLARETTE,
404988289,00017,40498828900017,O,1986-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LACOSTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,01.1A,NAF1993,N,1.548288,43.097546,0.91,street,Lieu Dit Lacoste 09100 Saint-Victor-Rouzaud,09276_mam6d2,G,LIEU DIT LACOSTE,
404988297,00010,40498829700010,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA GRANGE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,1.557523,43.085402,0.91,street,Lieu Dit la Grange 09100 Saint-Victor-Rouzaud,09276_sjicsb,G,LIEU DIT LA GRANGE,
404988305,00011,40498830500011,O,1995-11-01,NN,,,2019-11-14T14:00:16,false,4,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,23.41Z,NAFRev2,N,1.561826,43.106419,0.92,street,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
405048521,00018,40504852100018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,1.559666,43.082358,0.94,street,La Poumarede 09100 Saint-Victor-Rouzaud,09276_bl8nt6,G,LA POUMAREDE,
405048687,00017,40504868700017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.548589,43.086022,0.91,street,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
408206928,00017,40820692800017,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,BELARD,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.540887,43.099766,0.9,street,Lieu Dit Belard 09100 Saint-Victor-Rouzaud,09276_mfiq9x,G,LIEU DIT BELARD,
409841772,00034,40984177200034,O,2002-05-02,NN,,,2019-11-14T14:00:16,false,3,,1,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,N,1.559666,43.082358,0.94,street,La Poumarede 09100 Saint-Victor-Rouzaud,09276_bl8nt6,G,LA POUMAREDE,
409917770,00011,40991777000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,1.561826,43.106419,0.92,street,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
409933959,00010,40993395900010,O,1982-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHAPAYROU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.553028,43.098322,0.31,street,Lieu Dit Chapeyrou 09100 Saint-Victor-Rouzaud,09276_15y1wz,G,LIEU DIT CHAPEYROU,
409934148,00019,40993414800019,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE TARRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,1.554023,43.089915,0.91,street,Lieu Dit le Tarre 09100 Saint-Victor-Rouzaud,09276_ja5fwp,G,LIEU DIT LE TARRE,
410241996,00017,41024199600017,O,1996-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MAIRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.541256,43.092399,0.91,street,Lieu Dit la Maire 09100 Saint-Victor-Rouzaud,09276_hnltli,G,LIEU DIT LA MAIRE,
410242127,00018,41024212700018,O,1996-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MAIRE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.541256,43.092399,0.91,street,Lieu Dit la Maire 09100 Saint-Victor-Rouzaud,09276_hnltli,G,LIEU DIT LA MAIRE,
410585392,00013,41058539200013,O,1997-01-01,00,2020,4399CZ,2022-08-29T09:27:39,true,5,,,,,LAS PARETS,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,1.568081,43.099724,0.93,street,Las Parets 09100 Saint-Victor-Rouzaud,09276_f3fdaj,G,LAS PARETS,
411130628,00018,41113062800018,O,1996-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,01.45Z,NAFRev2,N,1.559666,43.082358,0.94,street,La Poumarede 09100 Saint-Victor-Rouzaud,09276_bl8nt6,G,LA POUMAREDE,
411907405,00020,41190740500020,O,2012-02-03,01,2020,,2022-08-29T09:28:43,true,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,88.99B,NAFRev2,O,1.561826,43.106419,0.92,street,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
414959858,00013,41495985800013,O,1998-01-01,,,,2019-11-14T14:00:16,true,1,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.2C,NAF1993,N,1.548589,43.086022,0.91,street,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
419121975,00017,41912197500017,O,1998-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.559666,43.082358,0.94,street,La Poumarede 09100 Saint-Victor-Rouzaud,09276_bl8nt6,G,LA POUMAREDE,
422348813,00011,42234881300011,O,1999-01-07,NN,,,2019-11-14T14:00:16,true,3,,,,,BINSOU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.551128,43.098036,0.91,street,Lieu Dit Binsou 09100 Saint-Victor-Rouzaud,09276_34lroy,G,LIEU DIT BINSOU,
422685834,00034,42268583400034,O,2004-10-25,,,2599BA,2019-11-14T14:00:16,true,5,,,,,LAYTOURE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.99B,NAFRev2,N,1.546646,43.103056,0.91,street,Lieu Dit Laytoure 09100 Saint-Victor-Rouzaud,09276_yyy5oz,G,LIEU DIT LAYTOURE,
423746320,00013,42374632000013,O,1999-08-01,,,,2019-11-14T14:00:16,true,3,,,,,LAYNAQUE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,92.1G,NAF1993,N,1.55257,43.093199,0.92,street,Lieu Dit Laynaque 09100 Saint-Victor-Rouzaud,09276_ozdviw,G,LIEU DIT LAYNAQUE,
424782829,00016,42478282900016,O,1999-10-01,,,,2019-11-14T14:00:16,false,4,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,60.2L,NAFRev1,O,1.555002,43.097343,0.92,street,Lieu Dit Croix Blanche 09100 Saint-Victor-Rouzaud,09276_B027,G,LIEU DIT CROIX BLANCHE,
428188452,00018,42818845200018,O,1991-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LABANTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537579,43.095253,0.91,street,Lieu Dit Labante 09100 Saint-Victor-Rouzaud,09276_p3xcvy,G,LIEU DIT LABANTE,
431919547,00015,43191954700015,O,1986-07-01,NN,,,2019-11-14T14:00:16,true,4,,25,,,LE CAP DEL BOSC,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.554769,43.082159,0.76,street,Lieu Dit Cap Del Bosc 09100 Saint-Victor-Rouzaud,09276_B013,G,LIEU DIT CAP DEL BOSC,
437634710,00010,43763471000010,O,2001-04-27,NN,,,2019-11-14T14:00:16,true,3,,,,,LAS PARETS,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.568081,43.099724,0.93,street,Las Parets 09100 Saint-Victor-Rouzaud,09276_f3fdaj,G,LAS PARETS,
438250565,00019,43825056500019,O,2001-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,BELARD,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.540887,43.099766,0.9,street,Lieu Dit Belard 09100 Saint-Victor-Rouzaud,09276_mfiq9x,G,LIEU DIT BELARD,
442582979,00013,44258297900013,O,2001-10-30,NN,,,2019-11-14T14:00:16,true,3,,,,,LAS PLANES,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.548589,43.086022,0.91,street,Lieu Dit Las Planes 09100 Saint-Victor-Rouzaud,09276_t0nrhp,G,LIEU DIT LAS PLANES,
444266571,00017,44426657100017,O,2002-11-15,NN,,,2019-11-14T14:00:16,true,3,,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54171,43.09417,0.91,street,Lieu Dit Cuquelet 09100 Saint-Victor-Rouzaud,09276_worvth,G,LIEU DIT CUQUELET,
444324230,00044,44432423000044,O,2014-07-15,,,,2020-11-25T08:55:14,true,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,70.22Z,NAFRev2,N,1.561826,43.106419,0.92,street,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
444341929,00016,44434192900016,O,2003-01-02,00,2019,,2021-10-27T08:25:22,false,8,RANCHEYNE,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,70.22Z,NAFRev2,O,1.550585,43.104462,0.91,street,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
444960926,00046,44496092600046,O,2016-05-15,,,4332AA,2019-11-14T14:00:16,false,2,,,,,JEAN BERNAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,LE BOIS ENCHANTE - MENUISIER EBENISTE,31.09B,NAFRev2,N,1.548664,43.104304,0.92,street,Lieu Dit Jean Bernat 09100 Saint-Victor-Rouzaud,09276_B037,G,LIEU DIT JEAN BERNAT,
447803974,00016,44780397400016,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,1.54171,43.09417,0.91,street,Lieu Dit Cuquelet 09100 Saint-Victor-Rouzaud,09276_worvth,G,LIEU DIT CUQUELET,
451132054,00011,45113205400011,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,4,LE FORGERON,,,,CHAPAYROU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.553028,43.098322,0.31,street,Lieu Dit Chapeyrou 09100 Saint-Victor-Rouzaud,09276_15y1wz,G,LIEU DIT CHAPEYROU,
477571723,00014,47757172300014,O,2003-11-05,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,LE COUMUNAL,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
477576060,00016,47757606000016,O,2004-07-01,,,4321AB,2019-11-14T14:00:16,true,3,,,,,JEAN BERNAT,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.548664,43.104304,0.92,street,Lieu Dit Jean Bernat 09100 Saint-Victor-Rouzaud,09276_B037,G,LIEU DIT JEAN BERNAT,
477965610,00017,47796561000017,O,2004-06-14,NN,,,2019-11-14T14:00:16,false,3,,,,,CUQUELET,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1J,NAFRev1,N,1.54171,43.09417,0.91,street,Lieu Dit Cuquelet 09100 Saint-Victor-Rouzaud,09276_worvth,G,LIEU DIT CUQUELET,
483498457,00025,48349845700025,O,2010-11-01,,,2599BA,2021-02-23T13:48:16,true,1,,,,,LAYTOURE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,25.99B,NAFRev2,N,1.546646,43.103056,0.91,street,Lieu Dit Laytoure 09100 Saint-Victor-Rouzaud,09276_yyy5oz,G,LIEU DIT LAYTOURE,
487694721,00019,48769472100019,O,2006-01-01,,,,2019-11-14T14:00:16,false,2,,,,,BINSOU,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2007-07-30,F,DU MAZAGE DE MASCAYENNE,,,,01.2J,NAFRev1,N,1.551128,43.098036,0.91,street,Lieu Dit Binsou 09100 Saint-Victor-Rouzaud,09276_34lroy,G,LIEU DIT BINSOU,
494112733,00048,49411273300048,O,2015-05-20,,,,2019-11-14T14:00:16,true,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,85.59A,NAFRev2,N,1.561826,43.106419,0.92,street,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,
502656580,00029,50265658000029,O,2021-02-01,,,,2021-02-23T14:13:59,true,1,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.45Z,NAFRev2,N,1.550585,43.104462,0.91,street,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
502814221,00037,50281422100037,O,2013-06-03,NN,,,2019-11-14T14:00:16,false,4,,,,,RANCHEYNE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,69.20Z,NAFRev2,O,1.550585,43.104462,0.91,street,Lieu Dit Rancheyne 09100 Saint-Victor-Rouzaud,09276_b42r67,G,LIEU DIT RANCHEYNE,
503605446,00015,50360544600015,O,2008-03-27,,,,2019-11-14T14:00:16,true,1,,,,,CLARETTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,01.43Z,NAFRev2,N,1.57468,43.097126,0.91,street,Lieu Dit Clarette 09100 Saint-Victor-Rouzaud,09276_csdsw8,G,LIEU DIT CLARETTE,
508185360,00015,50818536000015,O,2008-09-23,,,,2019-11-14T14:00:16,true,1,,,,,ROUZAUD,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,35.11Z,NAFRev2,N,1.537171,43.088786,0.93,street,Rouzaud 09100 Saint-Victor-Rouzaud,09276_diszco,G,ROUZAUD,
508216785,00016,50821678500016,O,2008-09-24,,,,2019-11-14T14:00:16,true,2,,,,,CROIX BLANCHE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2010-04-01,A,SENDRA LORE,,,,35.11Z,NAFRev2,N,1.555002,43.097343,0.92,street,Lieu Dit Croix Blanche 09100 Saint-Victor-Rouzaud,09276_B027,G,LIEU DIT CROIX BLANCHE,
514731447,00017,51473144700017,O,2009-09-08,,,,2019-11-14T14:00:16,false,2,,,,,LAYTOURE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.31Z,NAFRev2,N,1.546646,43.103056,0.91,street,Lieu Dit Laytoure 09100 Saint-Victor-Rouzaud,09276_yyy5oz,G,LIEU DIT LAYTOURE,
517490488,00023,51749048800023,O,2020-03-20,,,,2021-02-23T15:28:00,true,1,CHEZ MADAME VELEZ ALIX,,,PL,DE L EGLISE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
519521959,00014,51952195900014,O,2010-01-01,,,,2019-11-14T14:00:16,true,2,,,,,LA POUMAREDE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.19Z,NAFRev2,N,1.559666,43.082358,0.94,street,La Poumarede 09100 Saint-Victor-Rouzaud,09276_bl8nt6,G,LA POUMAREDE,
519763528,00014,51976352800014,O,2010-01-25,,,2341ZZ,2021-09-07T09:05:34,true,1,,,,,LACOSTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,90.03B,NAFRev2,N,1.548288,43.097546,0.91,street,Lieu Dit Lacoste 09100 Saint-Victor-Rouzaud,09276_mam6d2,G,LIEU DIT LACOSTE,
521422238,00019,52142223800019,O,2010-04-01,,,,2019-11-14T14:00:16,true,1,,,,,LACOSTE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,1.548288,43.097546,0.91,street,Lieu Dit Lacoste 09100 Saint-Victor-Rouzaud,09276_mam6d2,G,LIEU DIT LACOSTE,
522306810,00022,52230681000022,O,2011-10-19,,,,2019-11-14T14:00:16,false,2,,,,,SAINTE CAMELLE,09100,SAINT-VICTOR-ROUZAUD,,,09276,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,01.13Z,NAFRev2,N,1.561826,43.106419,0.92,street,Lieu Dit Sainte Camelle 09100 Saint-Victor-Rouzaud,09276_B068,G,LIEU DIT SAINTE CAMELLE,