id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873904,2019-01-18,000001,Vente,119500,18,,RUE DES CHAMPS,0260,59132,59601,Trélon,59,,,596010000E0928,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,679,4.106719,50.055682
2019-873952,2019-01-15,000001,Vente,80000,,,RUE DES HAIES,0645,59132,59601,Trélon,59,,,596010000D0213,,,,,,,,,,,,,0,,,,,E,eaux,,,9450,4.088247,50.041643
2019-873952,2019-01-15,000001,Vente,80000,,,RUE DES HAIES,0645,59132,59601,Trélon,59,,,596010000D0412,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5560,4.08985,50.041136
2019-874007,2019-01-30,000001,Vente,95000,7,,RUE DE BELLEVUE,0160,59132,59601,Trélon,59,,,596010000E1792,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,306,4.109681,50.05645
2019-874016,2019-01-24,000001,Vente,75000,11,,RUE DE LA LIBERTE,0800,59132,59601,Trélon,59,,,596010000E1929,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,324,4.106482,50.059525
2019-874016,2019-01-24,000001,Vente,75000,2,A,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.106398,50.059691
2019-874016,2019-01-24,000001,Vente,75000,,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1935,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.106439,50.059805
2019-874075,2019-02-08,000001,Vente,141000,8,,RUE DE LA LIBERTE,0800,59132,59601,Trélon,59,,,596010000E1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,4.105827,50.058985
2019-874075,2019-02-08,000001,Vente,141000,8,,RUE DE LA LIBERTE,0800,59132,59601,Trélon,59,,,596010000E1025,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,294,4.105827,50.058985
2019-874075,2019-02-08,000001,Vente,141000,8,,RUE DE LA LIBERTE,0800,59132,59601,Trélon,59,,,596010000E1025,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,294,4.105827,50.058985
2019-874075,2019-02-08,000001,Vente,141000,8,,RUE DE LA LIBERTE,0800,59132,59601,Trélon,59,,,596010000E1025,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,294,4.105827,50.058985
2019-874124,2019-02-18,000001,Vente,155000,10,,RUE DES HIRONDELLES,0680,59132,59601,Trélon,59,,,596010000E0924,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,930,4.105709,50.055665
2019-874124,2019-02-18,000001,Vente,155000,5439,,RUE DES HIRONDELLES,0680,59132,59601,Trélon,59,,,596010000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.105949,50.055563
2019-874219,2019-02-28,000001,Vente,195000,13,,RUE DE LA COULONNIERE,0368,59132,59601,Trélon,59,,,596010000C0487,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,4.116436,50.059736
2019-874219,2019-02-28,000001,Vente,195000,13,,RUE DE LA COULONNIERE,0368,59132,59601,Trélon,59,,,596010000C0487,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1497,4.116436,50.059736
2019-874227,2019-02-15,000001,Vente,33000,,,LA COULONNIERE,B011,59132,59601,Trélon,59,,,596010000C0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22195,4.112213,50.064047
2019-874227,2019-02-15,000001,Vente,33000,,,LA COULONNIERE,B011,59132,59601,Trélon,59,,,596010000C0042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5765,4.110278,50.06369
2019-874227,2019-02-15,000001,Vente,33000,,,LA COULONNIERE,B011,59132,59601,Trélon,59,,,596010000C0044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14290,4.114469,50.064747
2019-874227,2019-02-15,000001,Vente,33000,,,LA COULONNIERE,B011,59132,59601,Trélon,59,,,596010000C0045,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5120,4.116488,50.064076
2019-874267,2019-02-22,000001,Vente,110000,8,,RUE DU MARECHAL FOCH,0840,59132,59601,Trélon,59,,,596010000E0692,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,767,4.101118,50.058511
2019-874267,2019-02-22,000001,Vente,110000,8,,RUE DU MARECHAL FOCH,0840,59132,59601,Trélon,59,,,596010000E0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,767,4.101118,50.058511
2019-874530,2019-03-28,000001,Vente,7700,28,T,RUE FRANCOIS ANSIEAU,0540,59132,59601,Trélon,59,,,596010000E2346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,144,4.103666,50.062171
2019-874568,2019-04-02,000002,Vente,10000,,,RUE VICTOR HUGO,1100,59132,59601,Trélon,59,,,596010000E2698,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.107816,50.057263
2019-874570,2019-04-05,000001,Vente,247800,16,,RUE DU FOURNEAU,0525,59132,59601,Trélon,59,,,596010000B0275,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,1500,4.100436,50.066203
2019-874570,2019-04-05,000001,Vente,247800,16,,RUE DU FOURNEAU,0525,59132,59601,Trélon,59,,,596010000B0275,,,,,,,,,,,,,0,1,Maison,211,5,AG,terrains d'agrément,,,14742,4.100436,50.066203
2019-874603,2019-04-09,000001,Vente,65000,,,RUE FRANCOIS ANSIEAU,0540,59132,59601,Trélon,59,,,596010000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,606,4.099613,50.064918
2019-874603,2019-04-09,000001,Vente,65000,6,,RUE DU FOURNEAU,0525,59132,59601,Trélon,59,,,596010000B0265,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,75,4.099483,50.064951
2019-874698,2019-04-08,000001,Vente,900,,,RUE CHARTIAUX,0280,59132,59601,Trélon,59,,,596010000E1208,,,,,,,,,,,,,0,,,,,J,jardins,,,153,,
2019-874700,2019-04-15,000001,Vente,16000,,,IMP RAMON,0970,59132,59601,Trélon,59,,,596010000E1116,,,,,,,,,,,,,0,,,,,J,jardins,,,458,4.108218,50.058168
2019-874708,2019-04-05,000001,Vente,33000,1,,RUE GUILLAUME DELTOUR,0620,59132,59601,Trélon,59,,,596010000E0601,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,111,4.102557,50.059501
2019-874803,2019-05-02,000001,Vente,110000,28,,RUE DELVAL,0380,59132,59601,Trélon,59,,,596010000E0838,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,173,4.105096,50.057481
2019-874803,2019-05-02,000001,Vente,110000,26,,RUE DELVAL,0380,59132,59601,Trélon,59,,,596010000E1370,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,139,4.105012,50.0575
2019-874803,2019-05-02,000001,Vente,110000,,,RUE DELVAL,0380,59132,59601,Trélon,59,,,596010000E2214,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.104961,50.05741
2019-874803,2019-05-02,000001,Vente,110000,,,RUE DELVAL,0380,59132,59601,Trélon,59,,,596010000E2215,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.105036,50.057388
2019-874850,2019-04-10,000001,Vente,80000,17,,RUE ARISTIDE BRIAND,0080,59132,59601,Trélon,59,,,596010000E0554,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,95,4.104695,50.059341
2019-874850,2019-04-10,000001,Vente,80000,17,,RUE ARISTIDE BRIAND,0080,59132,59601,Trélon,59,,,596010000E0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,95,4.104695,50.059341
2019-874852,2019-04-26,000001,Vente,192900,,,RUE EMILE ZOLA,0480,59132,59601,Trélon,59,,,596010000E2321,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.10353,50.054447
2019-874852,2019-04-26,000001,Vente,192900,,,RUE EMILE ZOLA,0480,59132,59601,Trélon,59,,,596010000E2321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,4.10353,50.054447
2019-874852,2019-04-26,000001,Vente,192900,61,,RUE EMILE ZOLA,0480,59132,59601,Trélon,59,,,596010000E2323,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,432,4.103154,50.054395
2019-875034,2019-05-21,000001,Vente,50000,1,,IMP DES JARDINS,0700,59132,59601,Trélon,59,,,596010000E0285,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,158,4.096717,50.056371
2019-875140,2019-05-10,000001,Vente,52000,13,,AV LEO LAGRANGE,0770,59132,59601,Trélon,59,,,596010000B0372,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,395,4.088944,50.059648
2019-875202,2019-06-11,000001,Vente,70000,,,RUE DES CHAMPS,0260,59132,59601,Trélon,59,,,596010000E1420,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.108457,50.054926
2019-875202,2019-06-11,000001,Vente,70000,,,RUE DES CHAMPS,0260,59132,59601,Trélon,59,,,596010000E1420,,,,,,,,,,,,,0,,,,,J,jardins,,,789,4.108457,50.054926
2019-875202,2019-06-11,000001,Vente,70000,32,,RUE DES CHAMPS,0260,59132,59601,Trélon,59,,,596010000E2278,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,6,4.108258,50.0548
2019-875202,2019-06-11,000001,Vente,70000,32,,RUE DES CHAMPS,0260,59132,59601,Trélon,59,,,596010000E2279,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.108589,50.055031
2019-875235,2019-06-07,000001,Vente,43000,3,,RUE CALMETTE,0210,59132,59601,Trélon,59,,,596010000E2217,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,81,4.107433,50.056693
2019-875235,2019-06-07,000001,Vente,43000,3,,RUE CALMETTE,0210,59132,59601,Trélon,59,,,596010000E2219,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.107357,50.056747
2019-875413,2019-06-20,000001,Vente,99900,10,,RUE FRANCOIS ANSIEAU,0540,59132,59601,Trélon,59,,,596010000E0471,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,346,4.101918,50.060336
2019-875413,2019-06-20,000001,Vente,99900,10,,RUE FRANCOIS ANSIEAU,0540,59132,59601,Trélon,59,,,596010000E0472,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.102025,50.060277
2019-875448,2019-06-28,000001,Vente,5000,2,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.10661,50.059843
2019-875448,2019-06-28,000001,Vente,5000,,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1935,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.106439,50.059805
2019-875455,2019-06-28,000001,Vente,5000,2,A,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.106372,50.059752
2019-875455,2019-06-28,000001,Vente,5000,,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1935,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.106439,50.059805
2019-875462,2019-07-02,000001,Vente,1700000,120,,RUE VICTOR HUGO,1100,59132,59601,Trélon,59,,,596010000C0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18445,4.113567,50.050312
2019-875462,2019-07-02,000001,Vente,1700000,,,GRAND DIEU,B018,59132,59601,Trélon,59,,,596010000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,10255,4.112384,50.051377
2019-875624,2019-07-03,000001,Vente,25591.5,,,FOSSE MORLOY,B015,59132,59601,Trélon,59,,,596010000D0189,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9055,4.091373,50.044918
2019-875624,2019-07-03,000001,Vente,25591.5,,,FOSSE MORLOY,B015,59132,59601,Trélon,59,,,596010000D0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8870,4.092063,50.04556
2019-875624,2019-07-03,000001,Vente,25591.5,,,FOSSE MORLOY,B015,59132,59601,Trélon,59,,,596010000D0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17168,4.092917,50.045079
2019-875624,2019-07-03,000001,Vente,25591.5,,,RUE DES HAIES,0645,59132,59601,Trélon,59,,,596010000D0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16090,4.091043,50.043327
2019-875669,2019-07-12,000001,Vente,52819.2,,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0413,,,,,,,,,,,,,0,,,,,J,jardins,,,3000,4.093196,50.056113
2019-875669,2019-07-12,000001,Vente,52819.2,,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,9377,4.093196,50.056113
2019-875669,2019-07-12,000001,Vente,52819.2,,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,104999,4.090911,50.05462
2019-875699,2019-07-01,000001,Vente,115000,9,,RUE ERNEST DIMNET,0490,59132,59601,Trélon,59,,,596010000E1886,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,868,4.110833,50.058038
2019-875748,2019-07-30,000001,Vente,31000,,,RUE DES HIRONDELLES,0680,59132,59601,Trélon,59,,,596010000E0915,,,,,,,,,,,,,0,,,,,J,jardins,,,533,4.103227,50.055512
2019-875748,2019-07-30,000001,Vente,31000,2,A,RUE DES HIRONDELLES,0680,59132,59601,Trélon,59,,,596010000E2496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,4.103422,50.055457
2019-875751,2019-07-19,000001,Vente,14000,2,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.106488,50.059929
2019-875751,2019-07-19,000001,Vente,14000,2,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.106569,50.059902
2019-875751,2019-07-19,000001,Vente,14000,,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1935,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.106439,50.059805
2019-875825,2019-07-31,000001,Vente,82400,1,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E0376,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,116,4.098574,50.058097
2019-875825,2019-07-31,000001,Vente,82400,1,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E0376,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,116,4.098574,50.058097
2019-875825,2019-07-31,000001,Vente,82400,1,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E0376,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,116,4.098574,50.058097
2019-875876,2019-08-02,000001,Vente,27000,28,Q,RUE FRANCOIS ANSIEAU,0540,59132,59601,Trélon,59,,,596010000E2347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,135,4.103391,50.062155
2019-875885,2019-08-07,000001,Vente,83000,,,BOURG DE TRELON,B005,59132,59601,Trélon,59,,,596010000E1702,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.100317,50.057303
2019-875885,2019-08-07,000001,Vente,83000,9,,RUE DU CANADA,0220,59132,59601,Trélon,59,,,596010000E2046,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,363,4.100334,50.057443
2019-875994,2019-08-27,000002,Vente,21754,,,LE RENDAGE,B038,59132,59601,Trélon,59,,,59601000ZA0061,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21754,4.125468,50.055962
2019-876011,2019-08-27,000001,Vente,1600,,,LE RENDAGE,B038,59132,59601,Trélon,59,,,59601000ZA0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,4.126818,50.055469
2019-876030,2019-08-27,000001,Vente,27159,,,LE RENDAGE,B038,59132,59601,Trélon,59,,,59601000ZA0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27159,4.127375,50.055553
2019-876055,2019-08-20,000001,Vente,33000,,,BAUCHERIE,B001,59132,59601,Trélon,59,,,596010000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,4.119691,50.06194
2019-876055,2019-08-20,000001,Vente,33000,,,BAUCHERIE,B001,59132,59601,Trélon,59,,,596010000C0081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8800,4.118524,50.059919
2019-876055,2019-08-20,000001,Vente,33000,,,BAUCHERIE,B001,59132,59601,Trélon,59,,,596010000C0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7780,4.120585,50.059964
2019-876055,2019-08-20,000001,Vente,33000,,,BAUCHERIE,B001,59132,59601,Trélon,59,,,596010000C0083,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9877,4.121507,50.060073
2019-876055,2019-08-20,000001,Vente,33000,,,BAUCHERIE,B001,59132,59601,Trélon,59,,,596010000C0084,,,,,,,,,,,,,0,,,,,L,landes,,,132,4.121424,50.060667
2019-876055,2019-08-20,000001,Vente,33000,,,BAUCHERIE,B001,59132,59601,Trélon,59,,,596010000C0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14288,4.120801,50.061115
2019-876104,2019-08-28,000001,Vente,137000,,,RLE DU PACHY,0880,59132,59601,Trélon,59,,,596010000E0506,,,,,,,,,,,,,0,,,,,J,jardins,,,663,4.105791,50.058036
2019-876104,2019-08-28,000001,Vente,137000,26,,RUE VICTOR HUGO,1100,59132,59601,Trélon,59,,,596010000E2262,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,64,4.105666,50.057856
2019-876104,2019-08-28,000001,Vente,137000,26,,RUE VICTOR HUGO,1100,59132,59601,Trélon,59,,,596010000E2263,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.106112,50.05825
2019-876161,2019-08-27,000001,Vente,105000,16,,IMP RAMON,0970,59132,59601,Trélon,59,,,596010000E2666,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,4.108776,50.058457
2019-876161,2019-08-27,000001,Vente,105000,16,,IMP RAMON,0970,59132,59601,Trélon,59,,,596010000E2666,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,717,4.108776,50.058457
2019-876200,2019-09-11,000001,Vente,50000,5,,CITE LE GALLOY,A056,59132,59601,Trélon,59,,,596010000D0037,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,510,4.087933,50.053518
2019-876200,2019-09-11,000001,Vente,50000,,,CITE LE GALLOY,A056,59132,59601,Trélon,59,,,596010000D0493,,,,,,,,,,,,,0,,,,,S,sols,,,1886,4.087648,50.053763
2019-876200,2019-09-11,000001,Vente,50000,,,CITE LE GALLOY,A056,59132,59601,Trélon,59,,,596010000D0498,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.088059,50.053575
2019-876254,2019-09-24,000001,Vente,5000,2,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.106629,50.059825
2019-876254,2019-09-24,000001,Vente,5000,,,RUE DU PONT SERU,0940,59132,59601,Trélon,59,,,596010000E1935,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.106439,50.059805
2019-876368,2019-09-23,000001,Vente,131000,8,,RUE NEUVE,0860,59132,59601,Trélon,59,,,596010000E0885,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,58,4.104111,50.056292
2019-876368,2019-09-23,000001,Vente,131000,8,,RUE NEUVE,0860,59132,59601,Trélon,59,,,596010000E0885,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1073,4.104111,50.056292
2019-876368,2019-09-23,000001,Vente,131000,,,RUE NEUVE,0860,59132,59601,Trélon,59,,,596010000E0886,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.103999,50.056374
2019-876392,2019-10-01,000001,Vente,70000,16,,AV LEO LAGRANGE,0770,59132,59601,Trélon,59,,,596010000B0248,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1318,4.089058,50.061861
2019-876416,2019-09-13,000001,Vente,83000,6,,RUE DU CHAMP D ASILE,0240,59132,59601,Trélon,59,,,596010000E0056,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,289,4.104256,50.064368
2019-876446,2019-09-24,000001,Vente,68000,10,,IMP RAMON,0970,59132,59601,Trélon,59,,,596010000E1351,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,88,4.10833,50.058308
2019-876446,2019-09-24,000001,Vente,68000,,,IMP RAMON,0970,59132,59601,Trélon,59,,,596010000E1352,,,,,,,,,,,,,0,,,,,J,jardins,,,536,4.108354,50.058251
2019-876448,2019-09-18,000001,Vente,167000,51,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0067,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,413,4.089737,50.050956
2019-876448,2019-09-18,000001,Vente,167000,,,MUID PATIN,B029,59132,59601,Trélon,59,,,596010000D0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1432,4.08945,50.050611
2019-876663,2019-10-16,000001,Vente,50000,14,,IMP RAMON,0970,59132,59601,Trélon,59,,,596010000E1109,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,414,4.108627,50.058393
2019-876915,2019-11-06,000001,Vente,77500,5659,,PL DE LA PIQUERIE,0920,59132,59601,Trélon,59,,,596010000D0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,699,4.094242,50.055467
2019-876915,2019-11-06,000001,Vente,77500,5659,,PL DE LA PIQUERIE,0920,59132,59601,Trélon,59,,,596010000D0441,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,699,4.094242,50.055467
2019-876915,2019-11-06,000001,Vente,77500,5659,,PL DE LA PIQUERIE,0920,59132,59601,Trélon,59,,,596010000D0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,348,4.094242,50.055467
2019-876915,2019-11-06,000001,Vente,77500,5659,,PL DE LA PIQUERIE,0920,59132,59601,Trélon,59,,,596010000D0441,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,348,4.094242,50.055467
2019-877089,2019-12-13,000001,Vente,145000,45,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0580,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2580,4.095787,50.055106
2019-877089,2019-12-13,000001,Vente,145000,,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0582,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11607,4.096587,50.055372
2019-877089,2019-12-13,000001,Vente,145000,41,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E2683,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,540,4.096041,50.055908
2019-877089,2019-12-13,000001,Vente,145000,41,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E2683,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,540,4.096041,50.055908
2019-877089,2019-12-13,000001,Vente,145000,,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E2684,,2,,,,,,,,,,,0,,,,,,,,,,4.095924,50.056012
2019-877089,2019-12-13,000001,Vente,145000,,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E2686,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.09648,50.055747
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,6,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1913,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2304,4.097282,50.057532
2019-877167,2019-12-05,000002,Echange,50000,,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000E1916,,,,,,,,,,,,,0,,,,,S,sols,,,880,4.097299,50.057296
2019-877168,2019-12-05,000003,Echange,200000,2,,RES DU CHEMIN VERT,A070,59132,59601,Trélon,59,,,596010000D0613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4987,0,PA,pâtures,PATUR,Pâture plantée,9655,4.094134,50.056694
2019-877185,2019-12-13,000001,Vente,115600,2,,PL DU MARECHAL JOFFRE,0846,59132,59601,Trélon,59,,,596010000E0645,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,384,4.102119,50.05851
2019-877244,2019-12-17,000001,Vente,15000,,,RUE CHARTIAUX,0280,59132,59601,Trélon,59,,,596010000E1980,,,,,,,,,,,,,0,,,,,J,jardins,,,507,4.098185,50.056417
2019-877360,2019-12-20,000001,Vente,140000,100,,RUE VICTOR HUGO,1100,59132,59601,Trélon,59,,,596010000C0376,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,605,4.110695,50.053938
2019-877360,2019-12-20,000001,Vente,140000,100,,RUE VICTOR HUGO,1100,59132,59601,Trélon,59,,,596010000C0376,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,4.110695,50.053938
2019-877475,2019-10-04,000001,Adjudication,36400,25,,RUE VICTOR HUGO,1100,59132,59601,Trélon,59,,,596010000E1511,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,531,4.106921,50.058238
2019-877492,2019-12-06,000001,Adjudication,84200,22,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0514,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,456,4.095359,50.056289
2019-877492,2019-12-06,000001,Adjudication,84200,22,,RUE ROGER SALENGRO,1000,59132,59601,Trélon,59,,,596010000D0514,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1084,4.095359,50.056289
