siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200154,00013,21620015400013,O,1983-03-01,01,2018,,2020-08-25T10:18:14,true,3,,,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.657563,50.436722,0.94,street,Rue Principale 62180 Airon-Notre-Dame,62015_0043,G,RUE PRINCIPALE,
216200154,00021,21620015400021,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.657563,50.436722,0.94,street,Rue Principale 62180 Airon-Notre-Dame,62015_0043,G,RUE PRINCIPALE,
256200049,00011,25620004900011,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,1.657563,50.436722,0.94,street,Rue Principale 62180 Airon-Notre-Dame,62015_0043,G,RUE PRINCIPALE,
266200153,00010,26620015300010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.657563,50.436722,0.94,street,Rue Principale 62180 Airon-Notre-Dame,62015_0043,G,RUE PRINCIPALE,
296204159,00010,29620415900010,O,1996-12-06,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.657563,50.436722,0.94,street,Rue Principale 62180 Airon-Notre-Dame,62015_0043,G,RUE PRINCIPALE,
302130497,00019,30213049700019,O,1975-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
332272863,00017,33227286300017,O,1985-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,28.7Q,NAFRev1,N,1.657563,50.436722,0.94,street,Rue Principale 62180 Airon-Notre-Dame,62015_0043,G,RUE PRINCIPALE,
334706488,00015,33470648800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,1.648782,50.43843,0.85,street,Rue du Marais 62180 Airon-Notre-Dame,62015_0031,G,RUE DU MARAIS,
338139702,00025,33813970200025,O,2007-07-20,,,,2021-02-23T10:54:47,true,1,,2,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2007-07-20,A,,,,,68.20A,NAFRev2,N,1.650628,50.438111,0.94,housenumber,2 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00002,G,2 RUE DU MARAIS,
341706638,00010,34170663800010,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
393145172,00036,39314517200036,O,1998-01-01,,,,2019-11-14T14:00:49,false,3,,1,,RUE,DE L EGLISE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5J,NAF1993,N,1.649938,50.436102,0.54,housenumber,1 Rue de la Petite Tringue 62180 Airon-Notre-Dame,62015_0036_00001,G,1 RUE DE LA PETITE TRINGUE,
398287508,00012,39828750800012,O,1991-07-02,NN,,,2020-03-25T03:35:54,true,4,,12,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,1.648782,50.43843,0.94,housenumber,12 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00012,G,12 RUE DU MARAIS,
398287532,00012,39828753200012,O,1994-07-11,NN,,,2019-11-18T20:01:22,true,3,,12,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.648782,50.43843,0.94,housenumber,12 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00012,G,12 RUE DU MARAIS,
398469080,00020,39846908000020,O,1999-08-19,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.650628,50.438111,0.94,housenumber,2 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00002,G,2 RUE DU MARAIS,
400129227,00015,40012922700015,O,1979-01-01,NN,,,2020-02-14T12:10:37,true,4,,34,,RUE,DU BAS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.662563,50.437703,0.94,housenumber,34 Rue du Bas 62180 Airon-Notre-Dame,62015_0005_00034,G,34 RUE DU BAS,
400366670,00018,40036667000018,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,4,,26,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,1.659294,50.436877,0.94,housenumber,26 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00026,G,26 RUE PRINCIPALE,
404247058,00013,40424705800013,O,1986-09-30,NN,,,2019-11-14T14:00:49,true,3,,,,,,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422874123,00025,42287412300025,O,2001-05-01,NN,,,2019-11-14T14:00:49,true,6,,4,,RUE,DE LA PETITE TRINGUE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,90.02Z,NAFRev2,N,1.649809,50.436389,0.94,housenumber,4 Rue de la Petite Tringue 62180 Airon-Notre-Dame,62015_0036_00004,G,4 RUE DE LA PETITE TRINGUE,
424905727,00022,42490572700022,O,2017-01-01,,,,2021-02-23T11:47:13,false,1,,28,,RUE,DU BAS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.662535,50.436906,0.94,housenumber,28 Rue du Bas 62180 Airon-Notre-Dame,62015_0005_00028,G,28 RUE DU BAS,
428311799,00012,42831179900012,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441050408,00018,44105040800018,O,2002-02-10,NN,,,2019-11-14T14:00:49,false,3,,10,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1J,NAFRev1,N,1.654206,50.436952,0.94,housenumber,10 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00010,G,10 RUE PRINCIPALE,
447845447,00013,44784544700013,O,2003-03-05,NN,,,2019-11-14T14:00:49,true,3,,18,,RUE,DU PONT,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.651676,50.435775,0.94,housenumber,18 Rue du Pont 62180 Airon-Notre-Dame,62015_0040_00018,G,18 RUE DU PONT,
452280241,00012,45228024100012,O,2004-02-02,NN,,,2019-11-14T14:00:49,false,6,,6,B,RUE,DU BAS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,43.21A,NAFRev2,O,1.658284,50.435999,0.81,housenumber,6bis Rue du Bas 62180 Airon-Notre-Dame,62015_0005_00006_bis,G,6BIS RUE DU BAS,
487943466,00036,48794346600036,O,2016-06-20,,,,2019-11-14T14:00:49,true,2,,6,,RUE,DU PONT,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,1.650957,50.437364,0.94,housenumber,6 Rue du Pont 62180 Airon-Notre-Dame,62015_0040_00006,G,6 RUE DU PONT,
494047954,00016,49404795400016,O,2007-01-01,NN,,,2019-11-14T14:00:49,true,2,,26,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.659294,50.436877,0.94,housenumber,26 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00026,G,26 RUE PRINCIPALE,
494528813,00012,49452881300012,O,2007-03-01,,,,2019-11-14T14:00:49,true,3,,10,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2014-10-01,A,SUPERTAUX.FR,,,,66.19B,NAFRev2,N,1.654206,50.436952,0.94,housenumber,10 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00010,G,10 RUE PRINCIPALE,
498849942,00012,49884994200012,O,1997-12-03,,,,2019-11-14T14:00:49,true,2,,24,,RUE,DU BAS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.661437,50.436683,0.94,housenumber,24 Rue du Bas 62180 Airon-Notre-Dame,62015_0005_00024,G,24 RUE DU BAS,
501053094,00030,50105309400030,O,2020-09-01,,,,2021-02-11T11:29:51,true,1,,8,B,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LOISIL HOLDING,64.20Z,NAFRev2,N,1.64943,50.43836,0.94,interpolation,8 Rue du Marais 62180 Airon-Notre-Dame,,G,6 RUE DU MARAIS,
512401530,00013,51240153000013,O,2009-05-04,,,,2019-11-14T14:00:49,true,2,,50,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,1.663741,50.439494,0.94,housenumber,50 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00050,G,50 RUE PRINCIPALE,
515336295,00016,51533629500016,O,2009-08-07,,,,2019-11-14T14:00:49,true,1,,10,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,68.20B,NAFRev2,N,1.654206,50.436952,0.94,housenumber,10 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00010,G,10 RUE PRINCIPALE,
517589693,00038,51758969300038,O,2019-05-15,,,8121ZZ,2021-02-23T15:28:11,true,1,DOMAINE DE L'ARCHE MAISON 5,,,RUE,DE ST JOSSE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,81.22Z,NAFRev2,O,1.65238,50.436588,0.69,street,Rue Saint Josse 62180 Airon-Notre-Dame,62015_0051,G,RUE SAINT JOSSE,
522731876,00010,52273187600010,O,2010-04-25,,,,2019-11-14T14:00:49,true,2,,10,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,70.10Z,NAFRev2,N,1.654206,50.436952,0.94,housenumber,10 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00010,G,10 RUE PRINCIPALE,
535296024,00016,53529602400016,O,2011-09-01,,,,2019-11-14T14:00:49,true,3,,10,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,62.02A,NAFRev2,N,1.654206,50.436952,0.94,housenumber,10 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00010,G,10 RUE PRINCIPALE,
539603381,00010,53960338100010,O,2012-01-01,,,,2019-11-14T14:00:49,false,2,,16,,RUE,DU PONT,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,59.11B,NAFRev2,N,1.65126,50.436457,0.94,housenumber,16 Rue du Pont 62180 Airon-Notre-Dame,62015_0040_00016,G,16 RUE DU PONT,
616413126,00023,61641312600023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,86.06,NAP,N,1.657563,50.436722,0.94,street,Rue Principale 62180 Airon-Notre-Dame,62015_0043,G,RUE PRINCIPALE,
617010590,00017,61701059000017,O,1970-01-01,,,,2019-11-14T14:00:49,true,3,,27,,PL,DE L EGLISE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,01.4B,NAFRev1,N,1.65398,50.436355,0.34,street,Domaine de l’Arche 62180 Airon-Notre-Dame,62015_d0uh9w,G,DOMAINE DE L ARCHE,
792717746,00012,79271774600012,O,2013-05-01,,,9602BA,2019-11-14T14:00:49,false,2,,24,,RUE,DU PONT,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2014-02-14,F,PROTHESISTE ET STYLISTE ONGULAIRE N,,,NAILARCHANGE GABY BERTOUX,96.02B,NAFRev2,N,1.651018,50.435128,0.94,housenumber,24 Rue du Pont 62180 Airon-Notre-Dame,62015_0040_00024,G,24 RUE DU PONT,
798761151,00017,79876115100017,O,2013-10-13,,,,2020-11-09T03:36:26,true,2,,2,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.90D,NAFRev2,N,1.65196,50.437607,0.94,housenumber,2 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00002,G,2 RUE PRINCIPALE,
813745338,00018,81374533800018,O,2015-09-01,,,,2019-11-14T14:00:49,true,1,,26,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,1.659294,50.436877,0.94,housenumber,26 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00026,G,26 RUE PRINCIPALE,
818412876,00018,81841287600018,O,2016-02-11,,,,2019-11-14T14:00:49,true,1,,15,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,70.10Z,NAFRev2,N,1.647407,50.438033,0.94,housenumber,15 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00015,G,15 RUE DU MARAIS,
819254723,00011,81925472300011,O,2014-06-19,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,94.99Z,NAFRev2,N,1.650628,50.438111,0.94,housenumber,2 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00002,G,2 RUE DU MARAIS,
821646056,00019,82164605600019,O,2016-07-22,,,5610CQ,2019-11-14T14:00:49,true,2,,32,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,FRIT'A DELPHIE,56.10C,NAFRev2,N,1.661558,50.43769,0.94,housenumber,32 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00032,G,32 RUE PRINCIPALE,
837527175,00025,83752717500025,O,2018-07-01,,,,2021-05-06T04:27:23,true,2,LA PETITE ARCHE,22,,RUE,DU BAS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,46.19B,NAFRev2,N,1.661362,50.436501,0.94,housenumber,22 Rue du Bas 62180 Airon-Notre-Dame,62015_0005_00022,G,22 RUE DU BAS,
850418393,00011,85041839300011,O,2019-04-15,,,,2021-02-23T18:08:20,true,1,,10,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2019-04-15,A,LA CHANSON DE TOILE,,,LA CHANSON DE TOILE,47.72B,NAFRev2,N,1.654206,50.436952,0.94,housenumber,10 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00010,G,10 RUE PRINCIPALE,
850632167,00019,85063216700019,O,2017-10-08,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,68.20A,NAFRev2,N,1.647929,50.438506,0.94,housenumber,16 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00016,G,16 RUE DU MARAIS,
851069922,00017,85106992200017,O,2019-06-05,,,4321AB,2020-08-07T04:02:15,false,2,,13,,RUE,DU MARAIS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.21A,NAFRev2,N,1.647779,50.438438,0.94,housenumber,13 Rue du Marais 62180 Airon-Notre-Dame,62015_0031_00013,G,13 RUE DU MARAIS,
853823615,00010,85382361500010,O,2019-09-01,,,,2019-11-14T14:00:49,true,1,,38,,RUE,DU BAS,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,1.662304,50.43808,0.94,housenumber,38 Rue du Bas 62180 Airon-Notre-Dame,62015_0005_00038,G,38 RUE DU BAS,
883985269,00017,88398526900017,O,2020-06-08,,,4332AA,2020-06-09T03:37:48,true,1,,32,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,SERVICES COMPRIS,43.32A,NAFRev2,N,1.661558,50.43769,0.94,housenumber,32 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00032,G,32 RUE PRINCIPALE,
891394017,00018,89139401700018,O,2020-11-18,,,4331ZB,2020-11-26T08:58:26,true,1,,18,,RUE,DU PONT,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,HY PLAQUISTE,43.31Z,NAFRev2,N,1.651676,50.435775,0.94,housenumber,18 Rue du Pont 62180 Airon-Notre-Dame,62015_0040_00018,G,18 RUE DU PONT,
893631390,00018,89363139000018,O,2021-01-18,,,,2021-02-04T08:42:54,true,1,,7,,RUE,PRINCIPALE,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,93.12Z,NAFRev2,N,1.652565,50.437497,0.94,housenumber,7 Rue Principale 62180 Airon-Notre-Dame,62015_0043_00007,G,7 RUE PRINCIPALE,
903329332,00014,90332933200014,O,2021-09-19,,,,2021-09-21T08:52:32,true,1,,4,,RUE,DU PONT,62180,AIRON-NOTRE-DAME,,,62015,,,,,,,,,,,,,,,,,,,2021-09-19,A,,,,,96.09Z,NAFRev2,N,1.650961,50.437495,0.94,housenumber,4 Rue du Pont 62180 Airon-Notre-Dame,62015_0040_00004,G,4 RUE DU PONT,
