siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700371,00017,21270037100017,O,1983-03-01,03,2017,,2019-06-24T13:09:58,true,4,,,,RUE,DES CONCHES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.806471,49.076229,0.82,street,Rue de Conches 27170 Barc,27037_0014,G,RUE DE CONCHES,
212700371,00025,21270037100025,O,1983-12-21,03,2017,,2019-06-24T13:09:58,false,3,,,,RTE,DE CONCHES EN OUCHE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES RENARDEAUX,,,,85.20Z,NAFRev2,N,0.806471,49.076229,0.54,street,Rue de Conches 27170 Barc,27037_0014,G,RUE DE CONCHES,
212700371,00033,21270037100033,O,2002-12-20,NN,,,2012-07-24T16:47:58,false,4,MAIRIE,,,RUE,CONCHES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2010-06-25,F,LOTISSEMENT LES BRUYERES,,,,42.99Z,NAFRev2,N,0.806471,49.076229,0.93,street,Rue de Conches 27170 Barc,27037_0014,G,RUE DE CONCHES,
212700371,00041,21270037100041,O,2005-06-02,,,,2015-08-28T15:27:12,false,3,MAIRIE,,,RUE,DES CONCHES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LES CHARMILLES,,,,42.99Z,NAFRev2,N,0.806471,49.076229,0.82,street,Rue de Conches 27170 Barc,27037_0014,G,RUE DE CONCHES,
252700760,00025,25270076000025,O,1989-10-19,NN,,,2009-06-27T03:28:32,true,4,MAIRIE,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,0.848185,49.084712,0.38,street,Impasse du Poirier Jos 27170 Barc,27037_0090,D,IMPASSE DU POIRIER JOS,
252703962,00016,25270396200016,O,1994-03-29,NN,,,2009-01-16T15:44:27,true,5,MAIRIE,,,RUE,DES CONCHES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,0.806471,49.076229,0.82,street,Rue de Conches 27170 Barc,27037_0014,G,RUE DE CONCHES,
262701618,00015,26270161800015,O,1983-03-01,NN,,,2010-06-26T03:07:14,true,3,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708589,00011,26270858900011,O,1995-12-25,,,,2010-06-26T03:07:28,true,2,MAIRIE,,,RUE,DES CONCHES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.806471,49.076229,0.82,street,Rue de Conches 27170 Barc,27037_0014,G,RUE DE CONCHES,
301732277,00019,30173227700019,O,1974-01-01,NN,,,2008-11-07T00:17:47,false,4,,,,LD,MESNIL DES GRANGES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,0.808893,49.07373,0.93,street,Le Mesnil des Granges 27170 Barc,27037_b032,G,LE MESNIL DES GRANGES,
301732277,00027,30173227700027,O,1996-10-10,NN,,,2009-06-24T03:53:30,true,4,,11,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,0.818471,49.070696,0.94,housenumber,11 Rue du Puits 27170 Barc,27037_0040_00011,G,11 RUE DU PUITS,
306023284,00020,30602328400020,O,1987-03-01,NN,,,2010-01-21T05:37:57,true,4,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
311814222,00023,31181422200023,O,,NN,,,,true,1,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,29.2D,NAF1993,N,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
314229022,00012,31422902200012,O,,NN,,,,true,1,,,,,LE MESNIL DES GRANGES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.808893,49.07373,0.94,street,Le Mesnil des Granges 27170 Barc,27037_b032,G,LE MESNIL DES GRANGES,
315220277,00026,31522027700026,O,1987-01-01,NN,,,2013-05-18T02:50:08,false,5,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
315220277,00034,31522027700034,O,2012-03-01,01,2016,,2018-09-29T12:15:20,true,1,,1,,CHE,DE PIERRELAYE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.20Z,NAFRev2,N,0.833351,49.093048,0.85,housenumber,1 Chemin de Pierrelaye 27170 Barc,27037_0037_00001,G,1 CHEMIN DE PIERRELAYE,
315965533,00013,31596553300013,O,1979-01-01,NN,,,2012-12-27T03:49:52,true,5,,,,,LE MESNIL DES GRANGES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91B,NAFRev2,O,0.808893,49.07373,0.94,street,Le Mesnil des Granges 27170 Barc,27037_b032,G,LE MESNIL DES GRANGES,
318520061,00025,31852006100025,O,2017-01-01,,,,2017-01-06T10:10:41,true,1,,3,,RUE,MORAINE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.838884,49.091287,0.94,housenumber,3 Rue Moraine 27170 Barc,27037_0031_00003,G,3 RUE MORAINE,
318724184,00011,31872418400011,O,1980-01-01,NN,,,2006-10-27T01:00:57,false,3,,6,,RUE,SENTE D'AMOUR,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.4A,NAFRev1,N,0.846652,49.083374,0.89,housenumber,6 Rue de la Sente d'Amour 27170 Barc,27037_0050_00006,G,6 RUE DE LA SENTE D AMOUR,
321157018,00011,32115701800011,O,,NN,,,,true,1,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321595324,00013,32159532400013,O,,,,,,true,1,,,,,LOTISSEMENT VOISIN,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321656357,00027,32165635700027,O,2015-12-15,,,,2016-05-11T09:08:21,true,3,,1,,RUE,MORAINE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,01.11Z,NAFRev2,O,0.837075,49.091458,0.94,housenumber,1 Rue Moraine 27170 Barc,27037_0031_00001,G,1 RUE MORAINE,
322360587,00016,32236058700016,O,,NN,,,,true,1,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
323829291,00059,32382929100059,O,2010-06-01,,,,2014-12-12T10:38:30,false,2,,8,B,RUE,DU BUISSON NOEL,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,96.09Z,NAFRev2,N,0.807339,49.073836,0.83,housenumber,8 bis Rue du Buisson Noêl 27170 Barc,27037_0008_00008_bis,G,8 BIS RUE DU BUISSON NOEL,
323829291,00067,32382929100067,O,2014-12-15,,,,2015-02-04T05:12:05,true,2,,11,,RUE,DES COTTINS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,49.41A,NAFRev2,N,0.825997,49.065892,0.94,housenumber,11 Rue des Cottins 27170 Barc,27037_0016_00011,G,11 RUE DES COTTINS,
325341055,00029,32534105500029,O,2014-06-04,,,,2014-12-18T04:36:36,true,2,,8,,RUE,DES BRUYERES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.34Z,NAFRev2,N,0.810125,49.072456,0.94,housenumber,8 Rue des Bruyères 27170 Barc,27037_0006_00008,G,8 RUE DES BRUYERES,
325578193,00022,32557819300022,O,1993-05-25,01,2017,,2019-06-24T13:23:20,true,4,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
326146768,00014,32614676800014,O,,NN,,,,true,1,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
326679289,00016,32667928900016,O,,NN,,,,true,1,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328280524,00013,32828052400013,O,,NN,,,,true,1,,,,,Q DES TUILERIES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,77.14,NAP,N,0.809985,49.069457,0.81,street,Rue des Tuileries 27170 Barc,27037_0054,G,RUE DES TUILERIES,
330967217,00028,33096721700028,O,1989-01-01,NN,,,2009-06-27T04:53:36,false,4,,,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,45.4C,NAFRev1,O,0.817332,49.070761,0.94,street,Rue du Puits 27170 Barc,27037_0040,G,RUE DU PUITS,
331086504,00023,33108650400023,O,1996-04-01,NN,,,2008-11-07T00:49:44,true,4,,28,,RUE,DU PLESSIS MAHIET,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,0.822029,49.071223,0.94,housenumber,28 Rue du Plessis Mahiet 27170 Barc,27037_0036_00028,G,28 RUE DU PLESSIS MAHIET,
334152519,00032,33415251900032,O,1998-04-01,NN,,,2018-01-22T03:34:10,true,7,BP 16,8,,RUE,DU BUISSON NOEL,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,70.22Z,NAFRev2,N,0.8074,49.073787,0.94,housenumber,8 Rue du Buisson Noêl 27170 Barc,27037_0008_00008,G,8 RUE DU BUISSON NOEL,
338948318,00013,33894831800013,O,,,,,,true,1,,,,CHE,DES ECOLES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,0.816976,49.070743,0.47,street,Rue de l'Ecole 27170 Barc,27037_0019,G,RUE DE L ECOLE,
339866550,00082,33986655000082,O,2019-06-01,,,,2019-10-09T15:23:59,true,2,,6,B,RUE,DE LA PLAINE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2019-07-01,A,ENTRE 2 ETAGERES,,,,47.59A,NAFRev2,N,0.823855,49.067695,0.82,housenumber,6 bis Rue de la Plaine 27170 Barc,27037_0034_00006_bis,G,6 BIS RUE DE LA PLAINE,
340740000,00021,34074000000021,O,,NN,,,,true,1,,,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,45.2V,NAF1993,N,0.817332,49.070761,0.94,street,Rue du Puits 27170 Barc,27037_0040,G,RUE DU PUITS,
343502324,00019,34350232400019,O,1988-01-01,,,,,true,3,LES MESNIL LES GRANGES,,,RUE,DES MOULINS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,02.0B,NAFRev1,N,0.807413,49.074424,0.94,street,Rue des Moulins 27170 Barc,27037_0032,G,RUE DES MOULINS,
344232699,00019,34423269900019,O,,NN,,,,true,1,,,,,LA BERGERIE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
348638040,00017,34863804000017,O,1988-08-11,NN,,,2008-01-04T22:54:14,true,3,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351185004,00014,35118500400014,O,,NN,,,,true,1,,,,,LES TUILERIES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,64.23,NAP,N,0.810378,49.068714,0.87,street,Les Tuilleries 27170 Barc,27037_l64oe0,G,LES TUILLERIES,
352196315,00019,35219631500019,O,,NN,,,,true,1,,,,RUE,DU VAL MONNIER,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.813704,49.069278,0.94,street,Rue du Val Monnier 27170 Barc,27037_0071,G,RUE DU VAL MONNIER,
352382451,00024,35238245100024,O,2006-02-22,,,,2010-02-04T11:17:06,true,1,,24,,RUE,DE BRAY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2006-02-22,A,,,,,68.20B,NAFRev2,N,0.835943,49.093064,0.94,housenumber,24 Rue de Bray 27170 Barc,27037_0004_00024,G,24 RUE DE BRAY,
354018657,00024,35401865700024,O,,NN,,,,true,1,,,,RTE,DE CONCHES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.4C,NAF1993,N,0.806471,49.076229,0.76,street,Rue de Conches 27170 Barc,27037_0014,G,RUE DE CONCHES,
378627772,00015,37862777200015,O,1990-07-09,NN,,,2006-12-15T00:39:54,false,4,,,,RUE,DU PUIT,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,0.817332,49.070761,0.86,street,Rue du Puits 27170 Barc,27037_0040,G,RUE DU PUITS,
387983869,00018,38798386900018,O,1991-12-01,NN,,,2007-01-18T09:31:02,true,3,,,,,VETIGNT,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.835396,49.09078,0.69,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
387983950,00016,38798395000016,O,1971-01-01,,,,2007-01-18T09:31:02,true,3,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
387984099,00011,38798409900011,O,1984-02-01,NN,,,2017-05-04T03:05:08,true,5,LE MESNIL BINET,6,,RUE,SENTE D AMOUR,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,0.846652,49.083374,0.89,housenumber,6 Rue de la Sente d'Amour 27170 Barc,27037_0050_00006,G,6 RUE DE LA SENTE D AMOUR,
387984164,00013,38798416400013,O,1989-01-01,NN,,,2008-01-04T23:02:13,true,3,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387984354,00010,38798435400010,O,1988-10-01,NN,,,2008-01-04T23:02:13,false,5,,1,,RUE,MORAINE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.837075,49.091458,0.94,housenumber,1 Rue Moraine 27170 Barc,27037_0031_00001,G,1 RUE MORAINE,
387984636,00010,38798463600010,O,1976-01-01,NN,,,,true,1,,,,,LE GENETAIS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,01.1A,NAF1993,N,0.796778,49.084097,0.79,street,Les Genetais 27170 Barc,27037_y31diq,G,LES GENETAIS,
387984693,00011,38798469300011,O,1983-01-01,NN,,,2007-01-18T09:31:02,true,3,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387984826,00017,38798482600017,O,,NN,,,,true,1,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387984875,00014,38798487500014,O,1985-01-01,NN,,,2012-04-20T08:53:34,false,4,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389693375,00013,38969337500013,O,1993-01-05,01,2017,,2019-06-24T13:16:32,true,4,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
390146850,00016,39014685000016,O,,NN,,,,true,1,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391861408,00014,39186140800014,O,1993-07-01,NN,,,,false,4,,25,,RUE,DE L EGLISE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1997-12-25,F,P.L.M,,,,29.5C,NAF1993,O,0.822015,49.068875,0.94,housenumber,25 Rue de l'Eglise 27170 Barc,27037_0020_00025,G,25 RUE DE L EGLISE,
391861408,00022,39186140800022,O,1997-06-01,NN,,,,false,5,HAMEAU DE VETIGNY,2,,RUE,DE BRAY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2003-12-25,F,PLM,,,,29.5D,NAFRev1,O,0.834546,49.088825,0.94,housenumber,2 Rue de Bray 27170 Barc,27037_0004_00002,G,2 RUE DE BRAY,
392049201,00016,39204920100016,O,1993-07-01,NN,,,,true,4,,,,,,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
393888482,00014,39388848200014,O,1994-01-01,02,2017,4312BA,2019-06-24T13:19:44,true,4,,,,RUE,DE L EGLISE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.818425,49.070286,0.94,street,Rue de l'Eglise 27170 Barc,27037_0020,G,RUE DE L EGLISE,
393937859,00014,39393785900014,O,1993-07-01,NN,,,,false,4,,8,,RUE,DU BUISSON NOEL,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,0.8074,49.073787,0.94,housenumber,8 Rue du Buisson Noêl 27170 Barc,27037_0008_00008,G,8 RUE DU BUISSON NOEL,
394417554,00018,39441755400018,O,,NN,,,,true,1,,17,,RTE,D'EVREUX,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,0.820832,49.081987,0.83,housenumber,17 Route d'Evreux 27170 Barc,27037_0021_00017,G,17 ROUTE D EVREUX,
399021302,00019,39902130200019,O,1994-10-15,NN,,,2014-02-27T03:53:18,true,3,VETIGNY,1,,RUE,MORAINE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.837075,49.091458,0.94,housenumber,1 Rue Moraine 27170 Barc,27037_0031_00001,G,1 RUE MORAINE,
399379973,00031,39937997300031,O,2000-02-15,NN,,,2010-12-24T09:13:23,false,4,,20,,RUE,DU PLESSIS MAHIET,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.81Z,NAFRev2,N,0.81946,49.071684,0.94,housenumber,20 Rue du Plessis Mahiet 27170 Barc,27037_0036_00020,G,20 RUE DU PLESSIS MAHIET,
400446209,00019,40044620900019,O,,NN,,,,true,1,,4,,RUE,DES FOURRIERES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,74.3B,NAF1993,N,0.820423,49.071328,0.81,housenumber,4 Rue des Forrières 27170 Barc,27037_0023_00004,G,4 RUE DES FORRIERES,
401652623,00034,40165262300034,O,2013-08-01,00,2017,,2019-06-24T13:24:29,true,3,HAMEAU DE ROUGE FOSSE,8,B,RTE,D'EVREUX,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,0.82122,49.081543,0.66,housenumber,8 bis Route d'Evreux 27170 Barc,27037_0021_00008_bis,G,8 BIS ROUTE D EVREUX,
402831309,00016,40283130900016,O,1995-10-04,NN,,,2016-01-04T11:21:38,true,3,,15,,RUE,DES MOULINS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.808823,49.075114,0.94,housenumber,15 Rue des Moulins 27170 Barc,27037_0032_00015,G,15 RUE DES MOULINS,
403156409,00019,40315640900019,O,1995-11-10,NN,,,2008-01-04T20:17:32,true,3,,,,,LE VILLAGE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.818563,49.070125,0.94,street,Le Village 27170 Barc,27037_w990cm,G,LE VILLAGE,
403308539,00010,40330853900010,O,1900-01-01,NN,,,2011-05-03T00:24:21,false,4,,7,,RUE,DU VAL,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,0.822157,49.065814,0.94,housenumber,7 Rue du Val 27170 Barc,27037_0058_00007,G,7 RUE DU VAL,
403582471,00021,40358247100021,O,2009-05-03,,,4331ZB,2015-04-22T04:53:55,true,2,LE MESNIL BINET,18,,RUE,SENTE DE L'AMOUR,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.31Z,NAFRev2,N,0.847274,49.084677,0.81,housenumber,18 Rue de la Sente d'Amour 27170 Barc,27037_0050_00018,G,18 RUE DE LA SENTE D AMOUR,
405349325,00010,40534932500010,O,1996-05-10,,,,,false,3,,,,,LE MESNIL GRANGE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,0.808893,49.07373,0.83,street,Le Mesnil des Granges 27170 Barc,27037_b032,G,LE MESNIL DES GRANGES,
408156347,00010,40815634700010,O,1996-07-01,NN,,,2018-12-03T19:35:05,true,4,,,,,LE VILLAGE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,0.818563,49.070125,0.94,street,Le Village 27170 Barc,27037_w990cm,G,LE VILLAGE,
408786598,00024,40878659800024,O,2003-01-01,NN,,,2008-01-04T21:16:44,true,3,,20,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.822851,49.069797,0.94,housenumber,20 Rue du Puits 27170 Barc,27037_0040_00020,G,20 RUE DU PUITS,
410360978,00085,41036097800085,O,2019-07-01,,,4722ZA,2019-07-27T03:42:22,true,1,,2,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,BUSNEL,47.22Z,NAFRev2,N,0.819181,49.0707,0.94,housenumber,2 Rue du Puits 27170 Barc,27037_0040_00002,G,2 RUE DU PUITS,
410769368,00011,41076936800011,O,1996-10-20,NN,,,2006-11-25T15:28:20,true,3,,7,,RUE,DU MOULIN,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.3A,NAFRev1,N,0.807372,49.074484,0.71,housenumber,7 Rue des Moulins 27170 Barc,27037_0032_00007,G,7 RUE DES MOULINS,
412188336,00033,41218833600033,O,2003-06-01,NN,,,2008-01-04T22:11:53,true,3,LE MESNIL BINET,9,,RUE,DE LA SENTE D AMOUR,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.847012,49.084509,0.94,housenumber,9 Rue de la Sente d'Amour 27170 Barc,27037_0050_00009,G,9 RUE DE LA SENTE D AMOUR,
412188336,00041,41218833600041,O,2003-06-02,NN,,,2008-01-04T22:11:53,false,3,LE MESNIL BINET,9,,RUE,DE LA SENTE D'AMOUR,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.847012,49.084509,0.94,housenumber,9 Rue de la Sente d'Amour 27170 Barc,27037_0050_00009,G,9 RUE DE LA SENTE D AMOUR,
412188732,00033,41218873200033,O,2013-12-15,,,,2016-04-14T03:36:27,true,2,,21,,RUE,DES BRUYERES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,0.810783,49.07205,0.94,housenumber,21 Rue des Bruyères 27170 Barc,27037_0006_00021,G,21 RUE DES BRUYERES,
413993288,00039,41399328800039,O,2015-08-01,00,2017,3250AA,2019-06-24T13:31:22,true,1,,25,,RUE,DU PRESSOIR,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2015-08-01,A,ARCADE,,,,32.50A,NAFRev2,O,0.823373,49.06928,0.94,housenumber,25 Rue du Pressoir 27170 Barc,27037_0038_00025,G,25 RUE DU PRESSOIR,
417631801,00012,41763180100012,O,1998-02-10,NN,,,2012-03-28T11:05:16,true,4,,,,,LES GENETAIS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,0.796778,49.084097,0.94,street,Les Genetais 27170 Barc,27037_y31diq,G,LES GENETAIS,
419366653,00014,41936665300014,O,1998-07-01,01,2017,4322AZ,2019-06-24T13:33:51,true,6,,29,,RUE,PLESSIS MAHIET,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,81.22Z,NAFRev2,N,0.819296,49.072281,0.9,housenumber,29 Rue du Plessis Mahiet 27170 Barc,27037_0036_00029,G,29 RUE DU PLESSIS MAHIET,
420327355,00012,42032735500012,O,1998-10-15,,,,2011-11-08T08:11:58,false,3,,49,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,0.828607,49.069944,0.94,housenumber,49 Rue du Puits 27170 Barc,27037_0040_00049,G,49 RUE DU PUITS,
421332289,00014,42133228900014,O,1999-01-04,NN,,9524ZZ,2020-01-11T04:08:25,true,4,,2,,RUE,DES GRANGES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,31.09B,NAFRev2,N,0.811883,49.074312,0.94,housenumber,2 Rue des Granges 27170 Barc,27037_0024_00002,G,2 RUE DES GRANGES,
422769406,00014,42276940600014,O,1999-04-01,01,2017,4329AZ,2019-06-24T13:07:13,true,3,,11,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,0.818471,49.070696,0.94,housenumber,11 Rue du Puits 27170 Barc,27037_0040_00011,G,11 RUE DU PUITS,
423716208,00032,42371620800032,O,2002-07-01,NN,,,2017-12-04T11:23:30,true,5,,18,,RUE,DE L'EGLISE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.19B,NAFRev2,N,0.822521,49.068466,0.94,housenumber,18 Rue de l'Eglise 27170 Barc,27037_0020_00018,G,18 RUE DE L EGLISE,
428740930,00014,42874093000014,O,1976-12-31,NN,,,2008-01-05T01:30:26,true,3,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
428741094,00018,42874109400018,O,1977-05-26,NN,,,2008-01-05T01:30:26,true,3,,2,,RUE,DE CONCHES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.804357,49.077752,0.94,housenumber,2 Rue de Conches 27170 Barc,27037_0014_00002,G,2 RUE DE CONCHES,
430939785,00019,43093978500019,O,1969-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,L EGLISE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818425,49.070286,0.92,street,Rue de l'Eglise 27170 Barc,27037_0020,G,RUE DE L EGLISE,
432630275,00035,43263027500035,O,2005-06-17,,,,2006-11-25T17:03:31,true,2,,22,,RUE,LES TUILERIES,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,92.3K,NAFRev1,N,0.809372,49.069537,0.81,housenumber,22 Rue des Tuileries 27170 Barc,27037_0054_00022,G,22 RUE DES TUILERIES,
434073979,00024,43407397900024,O,2010-07-01,,,5610CR,2015-03-17T01:02:41,true,3,,11,,RUE,DES COTTINS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,47.81Z,NAFRev2,N,0.825997,49.065892,0.94,housenumber,11 Rue des Cottins 27170 Barc,27037_0016_00011,G,11 RUE DES COTTINS,
437613557,00010,43761355700010,O,2001-04-26,NN,,,2010-08-25T04:12:24,false,4,,,,,VETIGNY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.835396,49.09078,0.94,street,Vetigny 27170 Barc,27037_vulni8,G,VETIGNY,
440985562,00014,44098556200014,O,2002-03-01,01,2017,,2019-06-24T13:19:26,true,4,,24,,RUE,DU BRAY,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.835943,49.093064,0.76,housenumber,24 Rue de Bray 27170 Barc,27037_0004_00024,G,24 RUE DE BRAY,
441762697,00015,44176269700015,O,1990-11-01,NN,,,2006-10-31T03:14:05,true,3,,11,,RUE,DE LA PLAINE,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,0.829313,49.070753,0.94,housenumber,11 Rue de la Plaine 27170 Barc,27037_0034_00011,G,11 RUE DE LA PLAINE,
441913795,00015,44191379500015,O,2002-04-22,NN,,,2008-01-04T21:30:37,true,3,,16,,RUE,DU PUITS,27170,BARC,,,27037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.821381,49.069769,0.94,housenumber,16 Rue du Puits 27170 Barc,27037_0040_00016,G,16 RUE DU PUITS,