id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251526,2020-05-20,000001,Vente,150000,21,,RUE DE PIED SEC,0033,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0426,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,950,0.503508,46.731318
2020-1251526,2020-05-20,000001,Vente,150000,,,PIED SEC,B187,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0427,,,,,,,,,,,,,0,,,,,VI,vignes,,,1557,0.503439,46.731104
2020-1251526,2020-05-20,000001,Vente,150000,,,PIED SEC,B187,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0547,,,,,,,,,,,,,0,,,,,T,terres,,,843,0.503836,46.731214
2020-1251558,2020-06-04,000001,Vente,109380,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,42,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.542599,46.718387
2020-1252341,2020-06-05,000001,Vente,130000,,,LE BOURG,B038,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0717,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.538165,46.716618
2020-1252341,2020-06-05,000001,Vente,130000,21,,RUE DU BAS BOURG,0006,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0718,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,893,0.538223,46.716414
2020-1252341,2020-06-05,000001,Vente,130000,21,,RUE DU BAS BOURG,0006,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0718,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.538223,46.716414
2020-1252561,2020-06-25,000001,Vente,15000,,,LE PERROQUET,B176,86210,86298,Vouneuil-sur-Vienne,86,,,86298000BC0160,,,,,,,,,,,,,0,,,,,J,jardins,,,853,0.518179,46.72848
2020-1252562,2020-06-25,000002,Vente,17000,,,LE PERROQUET,B176,86210,86298,Vouneuil-sur-Vienne,86,,,86298000BC0160,,,,,,,,,,,,,0,,,,,J,jardins,,,853,0.518179,46.72848
2020-1252595,2020-06-23,000001,Vente,75000,,,LE ROC,B239,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0235,,,,,,,,,,,,,0,,,,,T,terres,,,1094,0.54548,46.71889
2020-1252595,2020-06-23,000001,Vente,75000,,,LE ROC,B239,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1343,0.54669,46.719096
2020-1252595,2020-06-23,000001,Vente,75000,5620,,LE ROC,B239,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0308,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,578,0.545301,46.718956
2020-1252595,2020-06-23,000001,Vente,75000,5620,,LE ROC,B239,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,0.545301,46.718956
2020-1252595,2020-06-23,000001,Vente,75000,3,,RUE MENDES FRANCE,0026,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0310,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,413,0.544838,46.718823
2020-1252694,2020-06-19,000001,Vente,84602.54,6,,LES INCHERES,B136,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AD0122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,790,0.54269,46.742987
2020-1252694,2020-06-19,000001,Vente,84602.54,,,LES INCHERES,B136,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,13050,0.542146,46.742918
2020-1252701,2020-06-30,000001,Vente,195000,2,,RUE PABLO NERUDA,0028,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0420,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,990,0.543307,46.716901
2020-1252701,2020-06-30,000001,Vente,195000,,,RUE PABLO NERUDA,0028,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0560,,,,,,,,,,,,,0,,,,,T,terres,,,135,0.543006,46.716941
2020-1253037,2020-07-08,000001,Vente,97000,23,,RTE DE CENON,0011,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AX0174,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,938,0.534375,46.721572
2020-1253516,2020-07-09,000001,Vente,85000,10,,RUE DES AUDINETTES,0005,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0819,,,,,,,,,,,,,0,,,,,J,jardins,,,675,0.565028,46.700424
2020-1253516,2020-07-09,000001,Vente,85000,10,,RUE DES AUDINETTES,0005,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0821,,,,,,,,,,,,,0,,,,,J,jardins,,,5,0.564779,46.700639
2020-1253516,2020-07-09,000001,Vente,85000,10,,RUE DES AUDINETTES,0005,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0822,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,879,0.564913,46.700692
2020-1253581,2020-07-31,000001,Vente,111000,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,46,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.542599,46.718387
2020-1253821,2020-08-07,000001,Vente,62000,11,,RUE DU CENTRE,0012,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0207,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,98,0.537486,46.717383
2020-1253821,2020-08-07,000001,Vente,62000,13,,RUE DU BAS BOURG,0006,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,227,0.537464,46.717291
2020-1253821,2020-08-07,000001,Vente,62000,13,,RUE DU BAS BOURG,0006,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0208,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,227,0.537464,46.717291
2020-1253821,2020-08-07,000001,Vente,62000,,,LE BOURG,B038,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.537617,46.717209
2020-1254484,2020-09-01,000001,Vente,1,46,,RUE DES PIGEONNIERS,0031,86210,86298,Vouneuil-sur-Vienne,86,,,86298000BC0296,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.516175,46.730574
2020-1254660,2020-08-31,000001,Vente,111000,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,44,20.1,,,,,,,,,1,2,Appartement,20,1,,,,,,0.542599,46.718387
2020-1254720,2020-09-07,000001,Vente,129000,5000,,BAS VILLIERS,B020,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AL0266,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1044,0.554566,46.71686
2020-1255052,2020-09-07,000001,Vente,109400,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,74,20.1,,,,,,,,,1,2,Appartement,21,1,,,,,,0.542599,46.718387
2020-1255393,2020-09-07,000001,Vente,308000,2,,LES QUENETS SUD,B229,86210,86298,Vouneuil-sur-Vienne,86,,,86298000BC0107,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,927,0.522159,46.733475
2020-1255393,2020-09-07,000001,Vente,308000,2,,LES QUENETS SUD,B229,86210,86298,Vouneuil-sur-Vienne,86,,,86298000BC0107,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,927,0.522159,46.733475
2020-1255794,2020-10-09,000001,Vente,15000,,,LES PETITES RIVIERES,B178,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0648,,,,,,,,,,,,,0,,,,,P,prés,,,1164,0.563297,46.697315
2020-1256089,2020-10-09,000001,Vente,73000,4,,RUE DU CENTRE,0012,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0173,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,186,0.538354,46.717653
2020-1256137,2020-10-22,000001,Vente,212400,5,,LE PONTREAU OUEST,B203,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AZ0450,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.52923,46.733431
2020-1256137,2020-10-22,000001,Vente,212400,5,,LE PONTREAU OUEST,B203,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AZ0450,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,859,0.52923,46.733431
2020-1256250,2020-10-19,000001,Vente,185000,3,,VGE LA MARAUDERIE,X006,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AX0315,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1519,0.523756,46.725895
2020-1256250,2020-10-19,000001,Vente,185000,3,,VGE LA MARAUDERIE,X006,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AX0315,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,520,0.523756,46.725895
2020-1256580,2020-11-02,000001,Vente,2886.25,,,CROIX D ISLE,B085,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AD0065,,,,,,,,,,,,,0,,,,,T,terres,,,9611,0.536194,46.745726
2020-1256580,2020-11-02,000001,Vente,2886.25,,,CROIX D ISLE,B085,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AD0434,,,,,,,,,,,,,0,,,,,T,terres,,,1428,0.539299,46.746693
2020-1256580,2020-11-02,000001,Vente,2886.25,,,CROIX D ISLE,B085,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AD0435,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.539315,46.746512
2020-1256835,2020-10-14,000001,Vente,32000,5,,RUE DE LA DROSERA,0097,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0516,,,,,,,,,,,,,0,,,,,T,terres,,,711,0.53938,46.720469
2020-1257014,2020-11-02,000001,Vente,118000,8,,RUE DES MOUZONS,0027,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AZ0381,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,524,0.528288,46.732506
2020-1257014,2020-11-02,000001,Vente,118000,8,,RUE DES MOUZONS,0027,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AZ0381,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,0.528288,46.732506
2020-1257527,2020-11-27,000001,Vente,450,,,LES GRIPPEAUX,B127,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AP0041,,,,,,,,,,,,,0,,,,,T,terres,,,1878,0.54941,46.706605
2020-1258098,2020-11-26,000001,Vente,130000,7,,RUE DU HAUT VILLIERS,0056,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AL0097,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,280,0.557206,46.715336
2020-1258098,2020-11-26,000001,Vente,130000,7,,RUE DU HAUT VILLIERS,0056,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AL0443,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1525,0.557072,46.715433
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1942,0.502111,46.73393
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,10110,0.506067,46.734065
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,4812,0.508654,46.733739
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1386,0.507664,46.733856
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,1543,0.507704,46.733956
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0026,,,,,,,,,,,,,0,,,,,T,terres,,,2907,0.507314,46.734122
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,844,0.507364,46.734226
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0028,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.50681,46.734363
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1912,0.507844,46.734555
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0032,,,,,,,,,,,,,0,,,,,T,terres,,,18640,0.506962,46.734771
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,8640,0.505699,46.735988
2020-1258162,2020-12-14,000001,Vente,25000,,,LES GAGNERIES,B118,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.510769,46.738669
2020-1258162,2020-12-14,000001,Vente,25000,,,VIEILLEFOND,B283,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,5447,0.513011,46.735921
2020-1258162,2020-12-14,000001,Vente,25000,,,VIEILLEFOND,B283,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,0.513143,46.735587
2020-1258162,2020-12-14,000001,Vente,25000,,,LES PIEDS MONTS,B188,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0178,,,,,,,,,,,,,0,,,,,T,terres,,,1087,0.515913,46.735077
2020-1258162,2020-12-14,000001,Vente,25000,,,LES POUGES,B211,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0518,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.506117,46.730791
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0559,,,,,,,,,,,,,0,,,,,T,terres,,,9073,0.501799,46.734884
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0561,,,,,,,,,,,,,0,,,,,T,terres,,,4229,0.501637,46.734331
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0563,,,,,,,,,,,,,0,,,,,T,terres,,,841,0.501894,46.734123
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,1561,0.501058,46.734125
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0567,,,,,,,,,,,,,0,,,,,T,terres,,,21540,0.503316,46.735979
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0637,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.50541,46.735501
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0638,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.505258,46.735662
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0640,,,,,,,,,,,,,0,,,,,T,terres,,,4793,0.504592,46.735653
2020-1258162,2020-12-14,000001,Vente,25000,,,LES VOLBIERES,B290,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0641,,,,,,,,,,,,,0,,,,,T,terres,,,6846,0.502966,46.734324
2020-1258337,2020-12-04,000001,Vente,73000,,,LE BOURG,B038,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0229,,,,,,,,,,,,,0,,,,,J,jardins,,,103,0.53805,46.716629
2020-1258337,2020-12-04,000001,Vente,73000,22,,RUE DU BAS BOURG,0006,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0256,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,190,0.537602,46.716599
2020-1259104,2020-12-22,000001,Vente,200000,8,,RUE RENE CASSIN,0038,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0010,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1169,0.537653,46.71872
2020-1259503,2020-01-06,000001,Vente,83000,5,,CHEM DE LA CHAPELLE,0080,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.521609,46.734369
2020-1259503,2020-01-06,000001,Vente,83000,6,,CHEM DE LA CHAPELLE,0080,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0236,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,310,0.521453,46.734165
2020-1259503,2020-01-06,000001,Vente,83000,,,LES BABINS NORD,B013,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,36,0.52163,46.734201
2020-1259503,2020-01-06,000001,Vente,83000,,,LES BABINS NORD,B013,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0524,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.521343,46.734134
2020-1259503,2020-01-06,000001,Vente,83000,,,LES BABINS NORD,B013,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0526,,,,,,,,,,,,,0,,,,,J,jardins,,,44,0.521353,46.734075
2020-1259542,2020-01-21,000001,Vente,109400,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,75,20.1,,,,,,,,,1,2,Appartement,21,1,,,,,,0.542599,46.718387
2020-1259561,2020-01-13,000001,Vente,62000,61,,RUE DES BABINS,0060,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0221,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,620,0.520729,46.735091
2020-1259561,2020-01-13,000001,Vente,62000,,,LES BABINS NORD,B013,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,0.520946,46.735429
2020-1259604,2020-01-30,000001,Vente,30900,13,,RUE DES FOUGERES,0104,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0526,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.538009,46.721022
2020-1259651,2020-01-31,000001,Vente,109400,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,73,,,,,,,,,,1,2,Appartement,21,1,,,,,,0.542599,46.718387
2020-1259716,2020-02-06,000001,Vente,200,,,LES MALS ECHOS,B146,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,689,0.566217,46.694809
2020-1259753,2020-02-13,000001,Vente,33000,10,,RUE DU PORT DE RIBES,0130,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0574,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,670,0.560267,46.700006
2020-1259816,2020-02-25,000001,Vente,30000,21,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0681,,,,,,,,,,,,,0,,,,,J,jardins,,,764,0.542923,46.719263
2020-1259883,2020-03-16,000001,Vente,179000,,,RIBES,B236,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0542,,,,,,,,,,,,,0,,,,,J,jardins,,,836,0.562206,46.699779
2020-1259883,2020-03-16,000001,Vente,179000,16,,RTE DE CHAUVIGNY,0095,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,1450,0.561901,46.699803
2020-1259883,2020-03-16,000001,Vente,179000,16,,RTE DE CHAUVIGNY,0095,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0543,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1450,0.561901,46.699803
2020-1259883,2020-03-16,000001,Vente,179000,16,,RTE DE CHAUVIGNY,0095,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0543,,,,,,,,,,,,,0,1,Maison,250,10,S,sols,,,1450,0.561901,46.699803
2020-1259883,2020-03-16,000001,Vente,179000,,,RIBES,B236,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AN0633,,,,,,,,,,,,,0,,,,,S,sols,,,1176,0.561816,46.699982
2020-1259884,2020-03-16,000001,Vente,32750,26,,RUE DE LA DROSERA,0097,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0532,,,,,,,,,,,,,0,,,,,T,terres,,,818,0.537294,46.721499
2020-1259919,2020-03-16,000001,Vente,113500,27,,RUE DES PIGEONNIERS,0031,86210,86298,Vouneuil-sur-Vienne,86,,,86298000BC0276,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,980,0.516664,46.72987
2020-1259921,2020-03-17,000001,Vente,197950,,,LES POUGES,B211,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,0.508408,46.730792
2020-1259921,2020-03-17,000001,Vente,197950,2,A,RUE DE PIED SEC,0033,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0620,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,720,0.508059,46.730892
2020-1259921,2020-03-17,000001,Vente,197950,,,LES POUGES,B211,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AB0623,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.507916,46.730986
2020-1259966,2020-03-17,000001,Vente,197000,5146,,LES SAVOIES,B254,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AT0020,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1090,0.523031,46.718612
2020-1259984,2020-04-17,000001,Vente,133000,13,,RUE BUISSONNIERE,0068,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0636,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,544,0.539013,46.719469
2020-1259984,2020-04-17,000001,Vente,133000,,,LE BOURG,B038,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0647,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.538885,46.71935
2020-1259984,2020-04-17,000001,Vente,133000,,,L ANTE,B005,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0450,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.539143,46.719596
2020-1259987,2020-04-03,000001,Vente,34500,6,,RUE DE BEL AIR,0008,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AP0166,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,900,0.544827,46.714016
2020-1259987,2020-04-03,000001,Vente,34500,,,LE FOND CHARREAU,B097,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AR0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1395,0.534133,46.708091
2020-1259987,2020-04-03,000001,Vente,34500,,,LA REU,B235,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AT0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2559,0.533112,46.713241
2020-1259987,2020-04-03,000001,Vente,34500,,,FONBREDE,B096,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AT0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,2166,0.528834,46.709679
2020-1259990,2020-05-04,000001,Vente,114000,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,18,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.542599,46.718387
2020-1259993,2020-05-04,000001,Vente,109380,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,43,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.542599,46.718387
2020-1260020,2020-04-10,000001,Vente,100000,3,,AV JEAN JAURES,0022,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1178,0.541193,46.717192
2020-1260020,2020-04-10,000001,Vente,100000,3,,AV JEAN JAURES,0022,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0472,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1178,0.541193,46.717192
2020-1260082,2020-05-15,000001,Vente,111000,14,,RUE DU PONT,0034,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AV0072,,,45,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.542599,46.718387
2020-1260094,2020-05-15,000001,Vente,139600,2,,RUE BUISSONNIERE,0068,86210,86298,Vouneuil-sur-Vienne,86,,,86298000AW0440,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,615,0.539598,46.719841
