siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052884,00018,20005288400018,O,2013-10-16,,,,2021-09-23T13:39:10,true,2,,5,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,42.99Z,NAFRev2,N,0.097365,45.665075,0.95,housenumber,5 Rue de la Mairie 16730 Fléac,16138_0540_00005,G,5 RUE DE LA MAIRIE,
211601380,00010,21160138000010,O,1983-03-01,21,2021,,2023-11-30T10:18:04,true,4,,5,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.097365,45.665075,0.95,housenumber,5 Rue de la Mairie 16730 Fléac,16138_0540_00005,G,5 RUE DE LA MAIRIE,
211601380,00028,21160138000028,O,1983-03-16,NN,,,2021-10-27T08:06:59,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.097365,45.665075,0.95,housenumber,5 Rue de la Mairie 16730 Fléac,16138_0540_00005,G,5 RUE DE LA MAIRIE,
211601380,00036,21160138000036,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,3,,2,,RUE,DU 8 MAI,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL AYME,,,,85.10Z,NAFRev2,N,0.096225,45.667329,0.95,housenumber,2 Rue du 8 Mai 16730 Fléac,16138_0492_00002,G,2 RUE DU 8 MAI,
211601380,00044,21160138000044,O,1983-12-21,11,2021,,2023-11-30T10:18:04,false,5,,2,,RUE,DU 8 MAI,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,0.096225,45.667329,0.95,housenumber,2 Rue du 8 Mai 16730 Fléac,16138_0492_00002,G,2 RUE DU 8 MAI,
211601380,00051,21160138000051,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 8 MAI,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JEAN DE LA FONTAINE,,,,80.1Z,NAF1993,N,0.095496,45.667498,0.95,street,Rue du 8 Mai 16730 Fléac,16138_0492,G,RUE DU 8 MAI,
211601380,00069,21160138000069,O,1996-01-01,NN,,,2008-01-04T18:26:47,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,0.097365,45.665075,0.95,housenumber,5 Rue de la Mairie 16730 Fléac,16138_0540_00005,G,5 RUE DE LA MAIRIE,
211601380,00077,21160138000077,O,1997-04-01,NN,,,2021-10-27T08:06:59,false,3,SERVICE CUISINE CENTRALE,4,,AV,DES SPORTS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CUISINE CENTRALE,,,,56.29B,NAFRev2,N,0.088585,45.662498,0.83,housenumber,4 Avenue des Sports 16730 Fléac,16138_0750_00004,G,4 AVENUE DES SPORTS,
211601380,00085,21160138000085,O,1999-12-25,NN,,,2008-01-04T18:26:47,false,2,MAIRIE,5,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'EMPLOI,,,,42.99Z,NAFRev2,N,0.097365,45.665075,0.95,housenumber,5 Rue de la Mairie 16730 Fléac,16138_0540_00005,G,5 RUE DE LA MAIRIE,
261600738,00015,26160073800015,O,1990-09-01,NN,,,2008-01-04T18:56:13,true,5,MAIRIE,5,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.097365,45.665075,0.95,housenumber,5 Rue de la Mairie 16730 Fléac,16138_0540_00005,G,5 RUE DE LA MAIRIE,
261600738,00023,26160073800023,O,1990-09-01,21,2021,,2023-11-30T10:19:05,false,5,,4,,AV,DES SPORTS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2016-02-08,A,EHPAD LE HAUT BOIS,,,,87.10A,NAFRev2,O,0.088585,45.662498,0.83,housenumber,4 Avenue des Sports 16730 Fléac,16138_0750_00004,G,4 AVENUE DES SPORTS,
261600738,00031,26160073800031,O,1993-12-25,,,,,false,2,MAIRIE,,,PL,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2002-01-01,F,SECTION CURE MEDICALE FOYER RESIDENCE,,,,85.3D,NAF1993,N,0.097327,45.664861,0.78,street,Rue de la Mairie 16730 Fléac,16138_0540,G,RUE DE LA MAIRIE,
291601797,00017,29160179700017,O,1993-01-25,NN,,,2021-02-10T14:59:55,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,42.99Z,NAFRev2,N,0.097365,45.665075,0.95,housenumber,5 Rue de la Mairie 16730 Fléac,16138_0540_00005,G,5 RUE DE LA MAIRIE,
300174521,00017,30017452100017,O,1973-01-01,NN,,,,true,1,,,,,CHEZ LE COMTE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,O,0.091482,45.688049,0.92,street,Chemin de Brenat à Chez le Comte 16730 Fléac,16138_0230,G,CHEMIN DE BRENAT A CHEZ LE COMTE,
300761798,00028,30076179800028,O,1980-11-01,NN,,,,false,4,,,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,0.097327,45.664861,0.95,street,Rue de la Mairie 16730 Fléac,16138_0540,G,RUE DE LA MAIRIE,
300800695,00029,30080069500029,O,1900-01-01,NN,,,2008-01-04T19:11:56,true,3,,,,LD,LA VERGNE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.094679,45.670839,0.94,street,Rue de la Vergne 16730 Fléac,16138_0926,G,RUE DE LA VERGNE,
301342366,00020,30134236600020,O,1987-01-05,NN,,,2008-04-26T08:35:13,true,5,ZONE INDUSTRIELLE,,,,LES VOUTES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,N,0.094353,45.680503,0.39,street,Residence les Provencales 16730 Fléac,16138_A006,G,RESIDENCE LES PROVENCALES,
301353801,00014,30135380100014,O,1974-01-01,NN,,,,true,3,,,,RTE,BRENAT,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.076129,45.687792,0.78,street,Route de Brenat 16730 Fléac,16138_0240,G,ROUTE DE BRENAT,
302121421,00010,30212142100010,O,1975-01-01,NN,,,2023-05-05T20:25:04,true,2,,141,,RTE,DE COGNAC FLEAC,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,0.094923,45.673644,0.72,street,Route de Cognac 16730 Fléac,16138_0442,G,ROUTE DE COGNAC,
302316393,00107,30231639300107,O,1999-08-01,NN,,,2019-12-04T10:07:38,false,6,BOIS RENAUD,8,,CHE,DE L'ETANG,16730,FLEAC,,BP 15,16138,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,64.20Z,NAFRev2,O,0.090613,45.680424,0.84,housenumber,8 Chemin de l’Etang 16730 Fléac,16138_0445_00008,G,8 CHEMIN DE L ETANG,
302509294,00013,30250929400013,O,1973-01-01,NN,,,2008-11-07T00:18:33,true,4,,,,RUE,DE LA COMBE A PIERROT,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,36.6E,NAFRev1,O,0.093541,45.667991,0.95,street,Rue de la Combe à Pierrot 16730 Fléac,16138_0380,G,RUE DE LA COMBE A PIERROT,
302785878,00018,30278587800018,O,,,,,,true,1,,,,RUE,CHATEAU EAU,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.094444,45.658304,0.82,street,Rue du Chateau d’Eau 16730 Fléac,16138_0280,G,RUE DU CHATEAU D EAU,
303998546,00020,30399854600020,O,2003-10-23,NN,,,2008-11-07T00:19:40,false,3,,6,,RUE,DE LA TOUCHE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2004-10-12,F,JEANNINE,,,,93.0E,NAFRev1,N,0.093805,45.652546,0.95,housenumber,6 Rue de la Touche 16730 Fléac,16138_0821_00006,G,6 RUE DE LA TOUCHE,
304370919,00025,30437091900025,O,1980-06-02,NN,,,2008-11-07T00:20:02,true,4,,,,RUE,DES BADORIS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,O,0.095153,45.652864,0.8,street,Rue de Badoris 16730 Fléac,16138_0020,G,RUE DE BADORIS,
304383227,00036,30438322700036,O,1991-10-14,12,2021,,2023-11-30T10:19:49,true,7,,13,,RUE,LA COMBE JAILLOU,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,49.41B,NAFRev2,O,0.098284,45.676513,0.95,housenumber,13 Rue de la Combe Jaillou 16730 Fléac,16138_0361_00013,G,13 RUE DE LA COMBE JAILLOU,
304520190,00022,30452019000022,O,,,,,,true,1,,,,RUE,DES VALLADES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.088054,45.682692,0.96,street,Rue des Vallades 16730 Fléac,16138_0800,G,RUE DES VALLADES,
304901473,00054,30490147300054,O,,NN,,,,true,1,,13,,RUE,DU TRANCHARD,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,74.08,NAP,N,0.097425,45.662852,0.96,housenumber,13 Rue du Tranchard 16730 Fléac,16138_0760_00013,G,13 RUE DU TRANCHARD,
305397549,00018,30539754900018,O,,NN,,,,true,1,,,,RTE,DE LA VERGNE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,58.03,NAP,N,0.094679,45.670839,0.8,street,Rue de la Vergne 16730 Fléac,16138_0926,G,RUE DE LA VERGNE,
306039470,00944,30603947000944,O,2021-07-01,01,2021,,2023-11-30T10:20:01,false,1,,18,,RUE,DE PORTEAU BARRAUD,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,41.10A,NAFRev2,N,0.099357,45.672008,0.86,housenumber,18 Rue Porteau Barraud 16730 Fléac,16138_0667_00018,G,18 RUE PORTEAU BARRAUD,
306766163,00019,30676616300019,O,,,,,,true,1,,,,,BOIS DE LA VERGNE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.2C,NAF1993,N,0.095543,45.674248,0.94,street,Rue du Bois de la Vergne 16730 Fléac,16138_0182,G,RUE DU BOIS DE LA VERGNE,
307437137,00028,30743713700028,O,1900-01-01,NN,,,2016-12-22T08:26:48,true,4,,2,,AV,DES SPORTS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,0.09058,45.662896,0.83,housenumber,2 Avenue des Sports 16730 Fléac,16138_0750_00002,G,2 AVENUE DES SPORTS,
308542711,00038,30854271100038,O,1997-05-01,NN,,,2023-05-24T08:02:29,false,4,,,,,,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
308911536,00040,30891153600040,O,1998-01-02,NN,,,2008-04-26T08:49:53,false,1,,49,,RUE,DE BELFOND,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,,,,0.09414,45.662375,0.96,housenumber,49 Rue de Belfond 16730 Fléac,16138_0040_00049,G,49 RUE DE BELFOND,
309060481,00012,30906048100012,O,,NN,,,,true,1,,23,,RUE,DES PETITS PRES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,84.11,NAP,N,0.093232,45.663473,0.96,housenumber,23 Rue des Petits Pres 16730 Fléac,16138_0630_00023,G,23 RUE DES PETITS PRES,
309070910,00026,30907091000026,O,1900-01-01,NN,,,2007-05-19T08:43:29,true,4,,,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1C,NAFRev1,O,0.097327,45.664861,0.95,street,Rue de la Mairie 16730 Fléac,16138_0540,G,RUE DE LA MAIRIE,
309365955,00017,30936595500017,O,1900-01-01,NN,,,2013-05-18T02:38:28,false,5,,,,RUE,DU 11 NOVEMBRE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,0.096683,45.666069,0.95,street,Rue du 11 Novembre 16730 Fléac,16138_0615,G,RUE DU 11 NOVEMBRE,
309365955,00025,30936595500025,O,1900-01-01,NN,,,2014-07-08T00:14:26,false,5,,,,,CTRE COMMERCIAL DES PLANTE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,O,0.091091,45.663851,0.41,street,Avenue des Plantes 16730 Fléac,16138_0665,G,AVENUE DES PLANTES,
309365955,00058,30936595500058,O,1999-05-16,NN,,,2012-03-15T09:51:13,true,4,,2,,RUE,DE LA MAIRIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,0.09723,45.665268,0.95,housenumber,2 Rue de la Mairie 16730 Fléac,16138_0540_00002,G,2 RUE DE LA MAIRIE,
309522654,00032,30952265400032,O,1992-11-06,NN,,,,false,4,,6,,RUE,DE CIBARDE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.2B,NAF1993,N,0.096195,45.666057,0.89,housenumber,6 Rue de la Cibarde 16730 Fléac,16138_0340_00006,G,6 RUE DE LA CIBARDE,
310458757,00013,31045875700013,O,,NN,,,,true,1,,,,RUE,DE BADORIS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.095153,45.652864,0.96,street,Rue de Badoris 16730 Fléac,16138_0020,G,RUE DE BADORIS,
311069967,00017,31106996700017,O,1977-01-01,NN,,,2006-11-25T09:27:49,true,4,,17,,RUE,DES PETITS PRES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.3A,NAFRev1,O,0.093625,45.663686,0.96,housenumber,17 Rue des Petits Pres 16730 Fléac,16138_0630_00017,G,17 RUE DES PETITS PRES,
311089163,00027,31108916300027,O,,NN,,,,true,1,,,,RUE,DE LA BRANDE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,45.2V,NAF1993,N,0.088198,45.679744,0.96,street,Rue de la Brande 16730 Fléac,16138_0200,G,RUE DE LA BRANDE,
311363915,00027,31136391500027,O,,NN,,,,true,1,,,,IMP,DES COLCHIQUES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,22.02,NAP,N,0.090372,45.663243,0.84,street,Impasse des Colchiques 16730 Fléac,16138_0350,G,IMPASSE DES COLCHIQUES,
311375364,00024,31137536400024,O,,NN,,,,true,1,,,,RTE,DE COGNAC,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2J,NAF1993,N,0.094923,45.673644,0.82,street,Route de Cognac 16730 Fléac,16138_0442,G,ROUTE DE COGNAC,
311919187,00030,31191918700030,O,1995-05-01,NN,,,,true,1,,,,RUE,DE BELLEJOIE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,29.5N,NAF1993,N,0.090623,45.688096,0.95,street,Rue de Bellejoie 16730 Fléac,16138_0080,G,RUE DE BELLEJOIE,
312198013,00020,31219801300020,O,,NN,,,,true,1,,,,,LE BOURG,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.092051,45.680118,0.32,street,Rue de Bois Renaud 16730 Fléac,16138_0185,G,RUE DE BOIS RENAUD,
312287527,00013,31228752700013,O,1978-01-01,NN,,,,true,1,,,,RUE,DE LA MARTINE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,0.098371,45.653276,0.96,street,Rue de la Martine 16730 Fléac,16138_0560,G,RUE DE LA MARTINE,
312439334,00086,31243933400086,O,1999-02-01,,,,,false,2,RATTACHEMENT MAIRIE,,,,,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,0.097327,45.664861,0.36,street,Rue de la Mairie 16730 Fléac,16138_0540,D,RUE DE LA MAIRIE,
312917271,00016,31291727100016,O,,NN,,,,true,1,,,,,COTE SAINTE BARBE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.098476,45.669467,0.79,street,Rue Sainte Barbe 16730 Fléac,16138_0700,G,RUE SAINTE BARBE,
313390692,00017,31339069200017,O,,,,,,true,1,,,,,CENT COMMER CI DES PLANTES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313689382,00015,31368938200015,O,1978-01-01,03,2021,,2023-11-30T10:21:04,true,4,,19,,RTE,DE COGNAC,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.08496,45.676998,0.85,housenumber,19 Route de Cognac 16730 Fléac,16138_0442_00019,G,19 ROUTE DE COGNAC,
314638164,00025,31463816400025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,0.097221,45.665739,0.82,street,Place de l’Eglise 16730 Fléac,16138_0440,G,PLACE DE L EGLISE,
314832676,00022,31483267600022,O,1981-03-01,NN,,,,true,1,,,,RUE,NOUVELLE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.2A,NAF1993,N,0.095974,45.66981,0.96,street,Rue Nouvelle 16730 Fléac,16138_0600,G,RUE NOUVELLE,
314989575,00019,31498957500019,O,,NN,,,,true,1,,10,,,PAVILLON LES SABLONS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,69.11,NAP,N,0.095833,45.653666,0.51,housenumber,10 Impasse des Sablons 16730 Fléac,16138_0681_00010,G,10 IMPASSE DES SABLONS,
315030387,00056,31503038700056,O,1997-12-25,NN,,,2006-11-25T09:35:43,false,2,,70,,RTE,DU GRAND MAINE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2M,NAFRev1,N,0.103673,45.683423,0.84,housenumber,70 Rue du Grand Maine 16730 Fléac,16138_0511_00070,G,70 RUE DU GRAND MAINE,
315333815,00027,31533381500027,O,,,,,,true,1,,,,LOT,DU BOIS DE LA VIGNE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,53.04,NAP,N,0.094656,45.65172,0.45,street,Rue des Vignes de la Touche 16730 Fléac,16138_0885,G,RUE DES VIGNES DE LA TOUCHE,
315477463,00022,31547746300022,O,2007-12-10,,,,2021-02-23T10:41:15,true,2,,,,CHE,DE BRUMONT,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.098057,45.648699,0.82,street,Chemin de Brumont 16730 Fléac,16138_0245,G,CHEMIN DE BRUMONT,
315561811,00011,31556181100011,O,1979-01-01,,,,,true,1,,53,,RTE,DE MOULEDE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1A,NAF1993,N,0.079173,45.671941,0.84,housenumber,53 Route de Moulède 16730 Fléac,16138_0580_00053,G,53 ROUTE DE MOULEDE,
316348101,00015,31634810100015,O,,NN,,,,true,1,,,,,LES SABLONS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.096443,45.654768,0.79,street,Rue des Sablons 16730 Fléac,16138_0680,G,RUE DES SABLONS,
316548510,00015,31654851000015,O,,NN,,,,true,1,,,,RUE,DE LA CHAUSSEE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.098238,45.650356,0.96,street,Rue de la Chaussée 16730 Fléac,16138_0320,G,RUE DE LA CHAUSSEE,
316948264,00023,31694826400023,O,1983-01-01,NN,,,2008-11-07T00:32:30,true,3,,,,RTE,DU GRAND MAINE--BOIS FOUCA,16730,FLEAC,,CIDEX 533,16138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,0.101129,45.677522,0.53,street,Impasse du Grand Maine 16730 Fléac,16138_0510,G,IMPASSE DU GRAND MAINE,
317166197,00051,31716619700051,O,2021-01-01,03,2021,,2023-11-30T10:21:41,false,1,,17,,RUE,DE L'ANGOUMOIS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,33.12Z,NAFRev2,O,0.101839,45.682991,0.95,housenumber,17 Rue de l’Angoumois 16730 Fléac,16138_0010_00017,G,17 RUE DE L ANGOUMOIS,
317255594,00044,31725559400044,O,1993-05-04,NN,,,2022-09-16T08:56:37,true,7,,19,,RUE,DE LA COMBE JAILLOU,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.52Z,NAFRev2,N,0.098652,45.677147,0.96,housenumber,19 Rue de la Combe Jaillou 16730 Fléac,16138_0361_00019,G,19 RUE DE LA COMBE JAILLOU,
317255594,00051,31725559400051,O,2008-03-06,,,,2014-07-08T00:20:59,false,2,APPT 1,19,,RUE,DE LA COMBE JAILLOU APPT 1,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,0.098652,45.677147,0.79,housenumber,19 Rue de la Combe Jaillou 16730 Fléac,16138_0361_00019,G,19 RUE DE LA COMBE JAILLOU,
317429538,00026,31742953800026,O,2007-07-01,,,,2016-06-24T03:14:47,true,5,,3,,RUE,DES VIGNES JAUNES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,47.89Z,NAFRev2,N,0.08472,45.678366,0.96,housenumber,3 Rue des Vignes Jaunes 16730 Fléac,16138_0880_00003,G,3 RUE DES VIGNES JAUNES,
317943314,00045,31794331400045,O,,NN,,,,true,1,,,,,ZE DU GRAND MAINE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,45.3A,NAF1993,O,0.101129,45.677522,0.84,street,Impasse du Grand Maine 16730 Fléac,16138_0510,G,IMPASSE DU GRAND MAINE,
318098225,00010,31809822500010,O,,,,,,true,1,,,,RUE,DE LA VERGNE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.70,NAP,N,0.094679,45.670839,0.96,street,Rue de la Vergne 16730 Fléac,16138_0926,G,RUE DE LA VERGNE,
318361466,00010,31836146600010,O,1980-01-01,NN,,,2006-11-25T09:42:45,false,4,,,,RUE,DES VIGNES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,0.084955,45.679515,0.95,street,Rue des Vignes Jaunes 16730 Fléac,16138_0880,G,RUE DES VIGNES JAUNES,
318406204,00061,31840620400061,O,2004-04-10,NN,,,2008-04-25T00:15:28,false,3,BRENAT,106,,RUE,DU TRIDOU,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,0.077601,45.690015,0.96,housenumber,106 Rue du Tridou 16730 Fléac,16138_0780_00106,G,106 RUE DU TRIDOU,
318406204,00087,31840620400087,O,2009-02-02,,,,2016-01-27T04:52:40,true,9,BRENAT,106,,RUE,DU TRIDOU,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,O,0.077601,45.690015,0.96,housenumber,106 Rue du Tridou 16730 Fléac,16138_0780_00106,G,106 RUE DU TRIDOU,
318749280,00026,31874928000026,O,,NN,,,,true,1,,47,,RUE,DE BELFOND,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,O,0.095339,45.662458,0.96,housenumber,47 Rue de Belfond 16730 Fléac,16138_0040_00047,G,47 RUE DE BELFOND,
319031167,00038,31903116700038,O,1996-01-01,NN,,,2008-01-04T17:58:28,true,3,,12,,RUE,DES OUCHES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,0.077651,45.689394,0.95,housenumber,12 Rue des Ouches 16730 Fléac,16138_0620_00012,G,12 RUE DES OUCHES,
319222220,00026,31922222000026,O,,NN,,,,true,1,,,,RUE,DES PETITS PRES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,15.8C,NAF1993,O,0.093242,45.6649,0.96,street,Rue des Petits Pres 16730 Fléac,16138_0630,G,RUE DES PETITS PRES,
319964003,00010,31996400300010,O,,NN,,,,true,1,,,,IMP,DE L'ECLUSE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.104834,45.650645,0.84,street,Impasse de l’Ecluse 16730 Fléac,16138_0419,G,IMPASSE DE L ECLUSE,
319972337,00038,31997233700038,O,2006-07-15,,,4331ZB,2022-04-23T03:47:24,false,3,,,,,LOT PARC ACTIVITES EURATLANTIC,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
319972337,00046,31997233700046,O,2020-08-01,12,2021,4331ZB,2023-11-30T10:22:17,true,1,CHIRON DE LA GOUNERIE,13,,RUE,EUROPE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2020-08-01,A,LA GALERIE DU STAFF,,,,43.31Z,NAFRev2,O,0.103411,45.684919,0.88,housenumber,13 Rue de l’Europe 16730 Fléac,16138_0446_00013,G,13 RUE DE L EUROPE,
320439748,00023,32043974800023,O,2000-07-03,NN,,,2008-11-07T00:36:27,true,4,,4,,LOT,DE LA TAILLE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1E,NAFRev1,N,0.095288,45.661097,0.61,housenumber,4 Impasse la Taille 16730 Fléac,16138_0755_00004,G,4 IMPASSE LA TAILLE,
320970882,00017,32097088200017,O,,NN,,,,true,1,,,,,BRENAT,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.076129,45.687792,0.92,street,Route de Brenat 16730 Fléac,16138_0240,G,ROUTE DE BRENAT,
322275116,00018,32227511600018,O,1981-07-06,NN,,,2008-11-07T00:38:35,true,2,,,,,LE GRAND MAINE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,0.099802,45.676827,0.77,street,Rue du Grand Maine 16730 Fléac,16138_0511,G,RUE DU GRAND MAINE,
322360470,00015,32236047000015,O,,NN,,,,true,1,,,,RUE,DES PETITS PRES,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,0.093242,45.6649,0.96,street,Rue des Petits Pres 16730 Fléac,16138_0630,G,RUE DES PETITS PRES,
322453358,00010,32245335800010,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,67.07,NAP,N,0.096683,45.666069,0.95,street,Rue du 11 Novembre 16730 Fléac,16138_0615,G,RUE DU 11 NOVEMBRE,
322871914,00014,32287191400014,O,1981-10-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0B,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
322952482,00030,32295248200030,O,2003-03-01,NN,,,2012-11-09T00:21:41,true,4,CHEZ LE COMTE,8,,RUE,DES PINS,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,96.02B,NAFRev2,N,0.092352,45.686101,0.95,housenumber,8 Rue des Pins 16730 Fléac,16138_0660_00008,G,8 RUE DES PINS,
323162859,00041,32316285900041,O,1987-01-11,NN,,,2006-10-27T01:22:30,false,3,,,,RUE,DU 11 NOVEMBRE,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1G,NAFRev1,N,0.096683,45.666069,0.95,street,Rue du 11 Novembre 16730 Fléac,16138_0615,G,RUE DU 11 NOVEMBRE,
323162859,00058,32316285900058,O,2006-07-31,,,,2020-06-09T08:34:23,true,3,,13,,PL,DE MARKBREIT,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
323226233,00027,32322623300027,O,1986-09-01,NN,,,2014-08-14T03:17:25,true,4,,10,,RUE,MAURICE CHEVALIER,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,47.78C,NAFRev2,N,0.094388,45.664729,0.95,housenumber,10 Rue Maurice Chevalier 16730 Fléac,16138_0565_00010,G,10 RUE MAURICE CHEVALIER,
323426502,00015,32342650200015,O,,,,,2014-07-21T11:09:04,true,1,,,,,,16730,FLEAC,,,16138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,