id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712207,2019-02-27,000002,Vente,600,,,CREGOLS,B039,46330,46081,Crégols,46,,,460810000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,71,1.700556,44.457473
2019-713471,2019-06-18,000002,Vente,45000,,,CHAMP DU LIMOGNET,B022,46330,46081,Crégols,46,,,460810000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,1473,1.669894,44.417183
2019-713514,2019-06-18,000001,Vente,275,5370,F,CHAMP DU LIMOGNET,B022,46330,46081,Crégols,46,,,460810000C0703,,,,,,,,,,,,,0,1,Maison,115,3,,,,,,1.669883,44.417707
2019-713745,2019-07-16,000001,Vente,700,,,CREGOLS,B039,46330,46081,Crégols,46,,,460810000A0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,1.700543,44.456713
2019-713745,2019-07-16,000001,Vente,700,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,3060,1.707424,44.454897
2019-714644,2019-09-09,000001,Vente,150000,,,TREGOUX,B091,46330,46081,Crégols,46,,,460810000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.682736,44.418936
2019-714644,2019-09-09,000001,Vente,150000,,,TREGOUX,B091,46330,46081,Crégols,46,,,460810000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.682736,44.418936
2019-714644,2019-09-09,000001,Vente,150000,5050,,TREGOUX,B091,46330,46081,Crégols,46,,,460810000C0490,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,2540,1.683554,44.41907
2019-714644,2019-09-09,000001,Vente,150000,,,TREGOUX,B091,46330,46081,Crégols,46,,,460810000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,3362,1.682444,44.418336
2019-714644,2019-09-09,000001,Vente,150000,,,TREGOUX,B091,46330,46081,Crégols,46,,,460810000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,3363,1.682444,44.418336
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5325,1.691287,44.429181
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0007,,,,,,,,,,,,,0,,,,,L,landes,,,1350,1.690707,44.429774
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,1259,1.691436,44.429279
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,3771,1.691436,44.429279
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0009,,,,,,,,,,,,,0,,,,,L,landes,,,1210,1.693087,44.428901
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,2506,1.692018,44.428145
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,5014,1.692018,44.428145
2019-715326,2019-10-03,000001,Vente,90000,,,BOIS GRAND,B004,46330,46081,Crégols,46,,,460810000C0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9335,1.691212,44.427515
2019-715326,2019-10-03,000001,Vente,90000,,,LE BOSC,B006,46330,46081,Crégols,46,,,460810000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.692069,44.426726
2019-715326,2019-10-03,000001,Vente,90000,,,LE BOSC,B006,46330,46081,Crégols,46,,,460810000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11165,1.691941,44.425956
2019-715326,2019-10-03,000001,Vente,90000,,,LE BOSC,B006,46330,46081,Crégols,46,,,460810000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,5230,1.692308,44.425868
2019-715326,2019-10-03,000001,Vente,90000,,,CHAMP DE LA VIGNE,B020,46330,46081,Crégols,46,,,460810000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,770,1.692949,44.424723
