siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702331,00018,21770233100018,O,1983-03-01,03,2018,,2020-08-25T10:19:07,true,4,,,,,,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702331,00026,21770233100026,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,1,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.788131,48.999467,0.94,housenumber,1 Rue du Bordeau 77165 Iverny,77233_0020_00001,G,1 RUE DU BORDEAU,
217702331,00034,21770233100034,O,1996-12-25,NN,,,2010-02-05T16:13:31,false,3,,5,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2009-03-19,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.787181,48.999093,0.94,housenumber,5 Rue du Bordeau 77165 Iverny,77233_0020_00005,G,5 RUE DU BORDEAU,
267708626,00010,26770862600010,O,1983-03-01,NN,,,2017-08-06T14:18:13,true,4,,,,,,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306096264,00024,30609626400024,O,1997-06-09,,,,,true,1,,22,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,2.792,49.000287,0.94,housenumber,22 Rue de Meaux 77165 Iverny,77233_0100_00022,G,22 RUE DE MEAUX,
308745439,00015,30874543900015,O,,NN,,,,true,1,,11,B,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.786589,48.998893,0.79,housenumber,11 bis Rue du Bordeau 77165 Iverny,77233_0020_00011_bis,G,11 BIS RUE DU BORDEAU,
322405317,00023,32240531700023,O,,NN,,,,true,1,,37,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8F,NAF1993,N,2.791393,49.000716,0.94,housenumber,37 Rue de Meaux 77165 Iverny,77233_0100_00037,G,37 RUE DE MEAUX,
322967423,00011,32296742300011,O,1981-09-02,NN,,,2008-11-07T00:39:29,true,3,,5,B,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,2.787078,48.99906,0.8,housenumber,5 bis Rue du Bordeau 77165 Iverny,77233_0020_00005_bis,G,5 BIS RUE DU BORDEAU,
323992214,00011,32399221400011,O,1982-03-01,NN,,,,true,1,,,,RUE,THILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,N,2.788218,49.000589,0.62,street,Rue du Tillet 77165 Iverny,77233_0120,G,RUE DU TILLET,
327562583,00028,32756258300028,O,1994-03-21,NN,,,2015-05-12T04:57:04,true,4,,8,,RUE,DU CLOTET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,2.787621,49.000134,0.7,housenumber,8 Impasse du Clotet 77165 Iverny,77233_0040_00008,G,8 IMPASSE DU CLOTET,
332974294,00032,33297429400032,O,1900-01-01,NN,,,2011-04-28T00:27:49,false,3,,2,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,2.788489,49.000336,0.94,housenumber,2 Rue du Tillet 77165 Iverny,77233_0120_00002,G,2 RUE DU TILLET,
339331902,00025,33933190200025,O,1995-02-15,NN,,,2008-11-07T00:58:59,false,5,,5,,RUE,DU FRESNE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1998-10-01,F,JL.B.,,,,45.2A,NAF1993,O,2.788465,48.999136,0.94,housenumber,5 Rue du Fresne 77165 Iverny,77233_0080_00005,G,5 RUE DU FRESNE,
349609487,00013,34960948700013,O,,,,,,true,1,,53,B,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,45.4J,NAF1993,N,2.792601,49.000205,0.78,housenumber,53 bis Rue de Meaux 77165 Iverny,77233_0100_00053_bis,G,53 BIS RUE DE MEAUX,
352250419,00012,35225041900012,O,,NN,,,,true,1,,5,,RUE,DUTILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,79.06,NAP,N,2.788294,49.001052,0.82,housenumber,5 Rue du Tillet 77165 Iverny,77233_0120_00005,G,5 RUE DU TILLET,
353747165,00010,35374716500010,O,,NN,,,,true,1,,2,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,2.788489,49.000336,0.94,housenumber,2 Rue du Tillet 77165 Iverny,77233_0120_00002,G,2 RUE DU TILLET,
378208128,00017,37820812800017,O,,,,,,true,1,,40,,RUE,DU FRESNE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,78.01,NAP,N,2.787923,48.995808,0.94,housenumber,40 Rue du Fresne 77165 Iverny,77233_0080_00040,G,40 RUE DU FRESNE,
382114288,00014,38211428800014,O,,,,,,true,1,,3,,RUE,DES CHARDONNERETS,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,45.1A,NAF1993,N,2.793411,48.999876,0.72,housenumber,3 Rue du Chardonneret 77165 Iverny,77233_0032_00003,G,3 RUE DU CHARDONNERET,
383022340,00012,38302234000012,O,1900-01-01,NN,,,2006-12-15T00:43:26,false,4,,10,,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,91.3E,NAF1993,N,2.788667,49.000077,0.94,housenumber,10 Rue Fortière 77165 Iverny,77233_0060_00010,G,10 RUE FORTIERE,
383022340,00020,38302234000020,O,1999-09-01,01,2018,,2021-04-07T08:38:43,true,4,MAIRIE,,,,,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385146592,00014,38514659200014,O,,,,,,true,1,,37,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,74.8F,NAF1993,N,2.791393,49.000716,0.94,housenumber,37 Rue de Meaux 77165 Iverny,77233_0100_00037,G,37 RUE DE MEAUX,
385363742,00037,38536374200037,O,1998-01-31,NN,,,,true,4,,25,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,74.4B,NAF1993,O,2.790138,49.001637,0.94,housenumber,25 Rue de Meaux 77165 Iverny,77233_0100_00025,G,25 RUE DE MEAUX,
388267809,00019,38826780900019,O,1992-08-18,NN,,,2008-11-08T00:48:38,false,4,,4,,RUE,DES CHARDONNERETS,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,O,2.793446,48.999786,0.72,housenumber,4 Rue du Chardonneret 77165 Iverny,77233_0032_00004,G,4 RUE DU CHARDONNERET,
388267809,00027,38826780900027,O,2000-10-01,NN,,4322BB,2019-06-24T13:15:23,true,4,,63,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,O,2.792722,48.999329,0.94,housenumber,63 Rue de Meaux 77165 Iverny,77233_0100_00063,G,63 RUE DE MEAUX,
389650573,00014,38965057300014,O,1993-01-10,NN,,,2012-07-27T08:29:04,true,6,,40,,RUE,DU FRESNE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,66.19B,NAFRev2,O,2.787923,48.995808,0.94,housenumber,40 Rue du Fresne 77165 Iverny,77233_0080_00040,G,40 RUE DU FRESNE,
389805029,00011,38980502900011,O,,NN,,,,true,1,,2,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.788489,49.000336,0.94,housenumber,2 Rue du Tillet 77165 Iverny,77233_0120_00002,G,2 RUE DU TILLET,
389907734,00013,38990773400013,O,1992-01-25,NN,,,2012-03-07T04:38:32,true,3,,2,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.787125,48.999165,0.94,housenumber,2 Rue du Bordeau 77165 Iverny,77233_0020_00002,G,2 RUE DU BORDEAU,
394734982,00017,39473498200017,O,1994-03-18,NN,,,2015-02-05T03:29:21,true,4,,2,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.787125,48.999165,0.94,housenumber,2 Rue du Bordeau 77165 Iverny,77233_0020_00002,G,2 RUE DU BORDEAU,
398214908,00020,39821490800020,O,1996-03-15,,,,2015-12-01T05:34:16,true,3,,3,,RUE,DES CHARDONNERETS,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,2.793411,48.999876,0.72,housenumber,3 Rue du Chardonneret 77165 Iverny,77233_0032_00003,G,3 RUE DU CHARDONNERET,
400210233,00039,40021023300039,O,2005-10-03,NN,,,2015-12-10T09:47:54,false,2,,13,,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6D,NAFRev1,O,2.789479,49.000534,0.94,housenumber,13 Rue Fortière 77165 Iverny,77233_0060_00013,G,13 RUE FORTIERE,
401378773,00014,40137877300014,O,1995-04-01,NN,,,2018-05-18T14:30:46,true,4,,2,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,56.30Z,NAFRev2,N,2.788489,49.000336,0.94,housenumber,2 Rue du Tillet 77165 Iverny,77233_0120_00002,G,2 RUE DU TILLET,
402557334,00024,40255733400024,O,2006-10-01,01,2018,,2021-02-23T11:26:43,true,2,,4,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.785942,48.998741,0.94,housenumber,4 Rue du Bordeau 77165 Iverny,77233_0020_00004,G,4 RUE DU BORDEAU,
403147051,00011,40314705100011,O,1995-12-14,NN,,,2017-03-30T03:43:05,true,3,,,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.788522,49.002479,0.94,street,Rue de Meaux 77165 Iverny,77233_0100,G,RUE DE MEAUX,
405408642,00016,40540864200016,O,1996-05-20,NN,,,2010-08-27T04:46:45,true,4,,13,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,68.20B,NAFRev2,N,2.788472,49.001669,0.94,housenumber,13 Rue du Tillet 77165 Iverny,77233_0120_00013,G,13 RUE DU TILLET,
421539701,00027,42153970100027,O,1999-09-30,NN,,,2013-02-25T14:36:38,false,4,,2,B,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,2.787421,48.999278,0.84,housenumber,2 b Rue du Bordeau 77165 Iverny,77233_0020_00002_b,G,2 B RUE DU BORDEAU,
423340157,00027,42334015700027,O,2001-01-01,NN,,,2008-11-08T01:43:31,false,3,,2,,RUE,ALPHONSE TELLIER,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3E,NAFRev1,O,2.788093,48.997218,0.94,housenumber,2 Rue Alphonse Tellier 77165 Iverny,77233_0005_00002,G,2 RUE ALPHONSE TELLIER,
434117529,00017,43411752900017,O,2001-01-02,NN,,,,true,1,,31,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,51.1R,NAF1993,N,2.790442,49.001292,0.94,housenumber,31 Rue de Meaux 77165 Iverny,77233_0100_00031,G,31 RUE DE MEAUX,
434310892,00014,43431089200014,O,2001-01-10,NN,,,2014-03-07T10:56:59,false,4,,25,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03B,NAFRev2,N,2.790138,49.001637,0.94,housenumber,25 Rue de Meaux 77165 Iverny,77233_0100_00025,G,25 RUE DE MEAUX,
442490421,00017,44249042100017,O,2002-06-18,NN,,,2008-01-04T21:43:26,true,3,,3,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.787347,48.998845,0.94,housenumber,3 Rue du Bordeau 77165 Iverny,77233_0020_00003,G,3 RUE DU BORDEAU,
442584033,00017,44258403300017,O,2002-06-28,NN,,,2006-11-25T17:58:53,true,1,,8,,IMP,DU CLOTET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,2.787621,49.000134,0.82,housenumber,8 Impasse du Clotet 77165 Iverny,77233_0040_00008,G,8 IMPASSE DU CLOTET,
442584066,00017,44258406600017,O,2002-06-28,NN,,,2006-11-25T17:58:53,true,1,,8,,IMP,DU CLOTET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,2.787621,49.000134,0.82,housenumber,8 Impasse du Clotet 77165 Iverny,77233_0040_00008,G,8 IMPASSE DU CLOTET,
442610887,00014,44261088700014,O,2002-06-28,NN,,,2015-05-20T04:33:47,true,4,,8,,IMP,DU CLOTET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.61Z,NAFRev2,O,2.787621,49.000134,0.82,housenumber,8 Impasse du Clotet 77165 Iverny,77233_0040_00008,G,8 IMPASSE DU CLOTET,
443943998,00049,44394399800049,O,2019-01-01,,,4932ZA,2021-02-23T13:26:29,true,1,CHEZ MR KAK BUNLY,20,,RUE,ALPHONSE TELLIER,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TAXI LANG,49.32Z,NAFRev2,N,2.78504,48.997595,0.94,housenumber,20 Rue Alphonse Tellier 77165 Iverny,77233_0005_00020,G,20 RUE ALPHONSE TELLIER,
444412191,00025,44441219100025,O,2016-04-01,,,,2016-06-03T04:19:04,true,1,,18,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.791565,49.000528,0.94,housenumber,18 Rue de Meaux 77165 Iverny,77233_0100_00018,G,18 RUE DE MEAUX,
449603802,00017,44960380200017,O,2003-08-01,12,2018,4520AB,2020-08-25T10:13:56,false,4,,2,B,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,45.20A,NAFRev2,O,2.788423,48.999781,0.82,housenumber,2 b Rue Fortière 77165 Iverny,77233_0060_00002_b,G,2 B RUE FORTIERE,
451047625,00038,45104762500038,O,2007-06-27,,,,2008-07-18T06:38:45,true,3,,19,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,86.21Z,NAFRev2,N,2.788555,49.001741,0.94,housenumber,19 Rue du Tillet 77165 Iverny,77233_0120_00019,G,19 RUE DU TILLET,
451266738,00025,45126673800025,O,2012-10-01,,,1813ZA,2021-02-23T13:34:31,true,1,,1,,,A RUE DU CHARDONNERET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,OLIVE SERVICES,18.13Z,NAFRev2,N,2.792847,49.000106,0.94,housenumber,1 a Rue du Chardonneret 77165 Iverny,77233_0032_00001_a,G,1 A RUE DU CHARDONNERET,
451976112,00016,45197611200016,O,2003-02-05,NN,,,2008-01-05T21:33:44,true,3,,15,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.788451,49.001688,0.94,housenumber,15 Rue du Tillet 77165 Iverny,77233_0120_00015,G,15 RUE DU TILLET,
452051808,00015,45205180800015,O,2004-02-03,NN,,,2007-05-22T00:09:28,false,3,,13,,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.6Z,NAFRev1,O,2.789479,49.000534,0.94,housenumber,13 Rue Fortière 77165 Iverny,77233_0060_00013,G,13 RUE FORTIERE,
478995947,00015,47899594700015,O,2004-10-05,NN,,,2008-01-05T03:54:06,true,4,,38,,RUE,DU FRESNE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.788004,48.99596,0.94,housenumber,38 Rue du Fresne 77165 Iverny,77233_0080_00038,G,38 RUE DU FRESNE,
479817934,00017,47981793400017,O,2005-01-03,,,,2006-11-25T19:40:46,false,2,,28,,RTE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,50.1Z,NAFRev1,O,2.792277,48.999898,0.77,housenumber,28 Rue de Meaux 77165 Iverny,77233_0100_00028,G,28 RUE DE MEAUX,
480068279,00011,48006827900011,O,2005-01-14,,,,2008-11-08T02:46:29,false,2,,10,B,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,N,2.789668,49.001541,0.78,housenumber,10 bis Rue de Meaux 77165 Iverny,77233_0100_00010_bis,G,10 BIS RUE DE MEAUX,
482087301,00016,48208730100016,O,2005-03-07,,,,2020-12-15T03:45:53,true,3,,16,B,,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,68.20B,NAFRev2,N,2.790224,49.000602,0.72,housenumber,16 bis Rue Fortière 77165 Iverny,77233_0060_00016_bis,G,16 BIS RUE FORTIERE,
485369805,00018,48536980500018,O,2005-11-09,,,,2012-02-17T04:53:24,true,2,,2,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.787125,48.999165,0.94,housenumber,2 Rue du Bordeau 77165 Iverny,77233_0020_00002,G,2 RUE DU BORDEAU,
487957268,00013,48795726800013,O,2006-01-16,,,,2014-07-10T00:22:22,false,3,,2,B,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-10-01,F,P. LOGEROT RENOV,,,,43.33Z,NAFRev2,N,2.787421,48.999278,0.84,housenumber,2 b Rue du Bordeau 77165 Iverny,77233_0020_00002_b,G,2 B RUE DU BORDEAU,
487957268,00021,48795726800021,O,2008-10-01,,,,2014-07-10T00:22:22,true,2,,16,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,43.33Z,NAFRev2,N,2.790495,49.001146,0.94,housenumber,16 Rue de Meaux 77165 Iverny,77233_0100_00016,G,16 RUE DE MEAUX,
492215520,00015,49221552000015,O,2006-09-22,NN,,4332AA,2015-03-17T01:32:25,true,6,,19,,RUE,ALPHONSE TELLIER,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,43.32A,NAFRev2,N,2.785105,48.997476,0.94,housenumber,19 Rue Alphonse Tellier 77165 Iverny,77233_0005_00019,G,19 RUE ALPHONSE TELLIER,
494512965,00018,49451296500018,O,2007-04-01,01,2018,,2020-08-25T10:40:41,true,3,,8,,,RUE DU CLOTET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,78.30Z,NAFRev2,O,2.787621,49.000134,0.7,housenumber,8 Impasse du Clotet 77165 Iverny,77233_0040_00008,G,8 IMPASSE DU CLOTET,
494851447,00016,49485144700016,O,2007-01-15,,,,2008-01-05T05:20:02,true,2,,7,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.789092,49.002094,0.94,housenumber,7 Rue de Meaux 77165 Iverny,77233_0100_00007,G,7 RUE DE MEAUX,
494964760,00024,49496476000024,O,2009-03-01,,,,2016-03-23T10:37:59,false,2,,11,,RUE,DU CHARDONNERET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,47.81Z,NAFRev2,N,2.792655,49.000183,0.83,street,Rue du Chardonneret 77165 Iverny,77233_0032,G,RUE DU CHARDONNERET,
500099866,00039,50009986600039,O,2014-11-01,,,,2018-08-30T04:25:21,false,2,,1,,RUE,ALPHONSE TELLIER,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,74.90B,NAFRev2,N,2.788096,48.997156,0.94,housenumber,1 Rue Alphonse Tellier 77165 Iverny,77233_0005_00001,G,1 RUE ALPHONSE TELLIER,
502178965,00013,50217896500013,O,2008-01-15,NN,,,2014-07-10T01:09:20,true,2,,45,B,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,O,2.791956,49.000436,0.78,housenumber,45 bis Rue de Meaux 77165 Iverny,77233_0100_00045_bis,G,45 BIS RUE DE MEAUX,
504539768,00011,50453976800011,O,2008-06-15,,,,2013-12-02T09:55:20,true,1,,8,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,66.21Z,NAFRev2,N,2.78843,49.001112,0.94,housenumber,8 Rue du Tillet 77165 Iverny,77233_0120_00008,G,8 RUE DU TILLET,
513244228,00013,51324422800013,O,2009-06-22,,,,2012-11-10T01:00:28,false,2,,2,,RUE,A FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,96.02B,NAFRev2,N,2.788259,48.999539,0.79,housenumber,2 Rue Fortière 77165 Iverny,77233_0060_00002,G,2 RUE FORTIERE,
513378240,00016,51337824000016,O,2009-06-08,,,,2016-04-19T04:14:56,true,4,,17,,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.790071,49.000651,0.94,housenumber,17 Rue Fortière 77165 Iverny,77233_0060_00017,G,17 RUE FORTIERE,
513417964,00014,51341796400014,O,2009-07-01,,,,2016-11-13T03:51:47,true,2,,2,,RLE,BICHETTE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,82.19Z,NAFRev2,N,2.791479,49.001188,0.81,housenumber,2 Ruelle Bichette 77165 Iverny,77233_0010_00002,G,2 RUELLE BICHETTE,
513499434,00019,51349943400019,O,2009-06-25,01,2018,8121ZZ,2021-02-12T09:16:27,false,5,POTAIL BLEU,20,B,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,81.30Z,NAFRev2,N,2.791423,49.000369,0.78,housenumber,20 bis Rue de Meaux 77165 Iverny,77233_0100_00020_bis,G,20 BIS RUE DE MEAUX,
513529883,00011,51352988300011,O,2009-07-06,,,,2009-07-07T08:28:57,true,1,,23,B,RUE,DU FRENE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,64.20Z,NAFRev2,N,5.9737661,47.134574,0.9,poi.track,Rue du Frêne (Chemin) Chenecey-Buillon,https://osm.org/way/182383265,G,,
513691279,00030,51369127900030,O,2021-01-25,,,4332AA,2021-02-23T15:24:25,true,1,,1,,SEN,DE LA TRACE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,43.32A,NAFRev2,N,2.786129,48.998401,0.84,housenumber,1 Sente de la Trace 77165 Iverny,77233_0130_00001,G,1 SENTE DE LA TRACE,
517733234,00010,51773323400010,O,2009-10-19,,,,2010-12-17T06:08:20,true,2,,11,,RUE,DU CHARDONNERET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,46.19B,NAFRev2,N,2.792655,49.000183,0.83,street,Rue du Chardonneret 77165 Iverny,77233_0032,G,RUE DU CHARDONNERET,
518085691,00021,51808569100021,O,2019-05-15,,,4332AA,2019-09-04T13:48:42,true,1,,1,,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,43.32A,NAFRev2,N,2.788312,48.999814,0.94,housenumber,1 Rue Fortière 77165 Iverny,77233_0060_00001,G,1 RUE FORTIERE,
518341656,00016,51834165600016,O,2009-12-01,,,,2012-11-10T01:30:47,true,1,,18,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,82.19Z,NAFRev2,N,2.783608,48.998313,0.94,housenumber,18 Rue du Bordeau 77165 Iverny,77233_0020_00018,G,18 RUE DU BORDEAU,
521502096,00014,52150209600014,O,2010-03-22,,,,2012-11-10T01:59:50,false,2,,13,,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,2.789479,49.000534,0.94,housenumber,13 Rue Fortière 77165 Iverny,77233_0060_00013,G,13 RUE FORTIERE,
522916121,00018,52291612100018,O,2010-06-07,,,,2013-08-07T04:03:38,true,1,,23,,RUE,DU FRESNE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2010-06-07,F,IAAP,,,,96.09Z,NAFRev2,N,2.78844,48.998276,0.94,housenumber,23 Rue du Fresne 77165 Iverny,77233_0080_00023,G,23 RUE DU FRESNE,
523178879,00012,52317887900012,O,2010-06-16,,,,2016-03-14T14:42:01,false,2,,2,,RUE,FORTIERE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,2.788259,48.999539,0.94,housenumber,2 Rue Fortière 77165 Iverny,77233_0060_00002,G,2 RUE FORTIERE,
528217292,00028,52821729200028,O,2012-07-15,,,,2021-02-23T15:44:45,true,1,,38,,RUE,DE FRESNE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,47.78C,NAFRev2,N,2.788004,48.99596,0.78,housenumber,38 Rue du Fresne 77165 Iverny,77233_0080_00038,G,38 RUE DU FRESNE,
528755606,00019,52875560600019,O,2010-12-15,,,,2012-11-10T02:45:09,true,3,,8,,RUE,ALPHONSE TELLIER,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,96.09Z,NAFRev2,O,2.787119,48.997976,0.94,housenumber,8 Rue Alphonse Tellier 77165 Iverny,77233_0005_00008,G,8 RUE ALPHONSE TELLIER,
529206476,00028,52920647600028,O,2016-04-01,,,,2021-02-23T15:46:34,true,1,,18,,RUE,DE MEAUX,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,64.20Z,NAFRev2,N,2.791565,49.000528,0.94,housenumber,18 Rue de Meaux 77165 Iverny,77233_0100_00018,G,18 RUE DE MEAUX,
532796919,00019,53279691900019,O,2011-07-07,,,,2019-10-15T03:42:16,true,3,,11,,RUE,DU CHARDONNERET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,45.11Z,NAFRev2,O,2.792655,49.000183,0.83,street,Rue du Chardonneret 77165 Iverny,77233_0032,G,RUE DU CHARDONNERET,
533320412,00018,53332041200018,O,2011-07-04,01,2018,4540ZP,2020-08-25T10:46:02,false,5,,16,,RUE,DU BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,J.L MOTOS,45.40Z,NAFRev2,O,2.783989,48.998359,0.94,housenumber,16 Rue du Bordeau 77165 Iverny,77233_0020_00016,G,16 RUE DU BORDEAU,
537744435,00018,53774443500018,O,2011-10-25,,,,2011-11-09T09:45:04,true,1,,15,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,68.20B,NAFRev2,N,2.788451,49.001688,0.94,housenumber,15 Rue du Tillet 77165 Iverny,77233_0120_00015,G,15 RUE DU TILLET,
538136003,00018,53813600300018,O,2011-11-01,NN,,,2015-05-14T09:27:57,false,3,,4,B,RUE,DU FRESNE,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.25Z,NAFRev2,O,2.788292,48.998103,0.79,housenumber,4 bis Rue du Fresne 77165 Iverny,77233_0080_00004_bis,G,4 BIS RUE DU FRESNE,
746044551,00016,74604455100016,O,,NN,,,,true,1,,2,,RUE,TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.07,NAP,N,2.788489,49.000336,0.86,housenumber,2 Rue du Tillet 77165 Iverny,77233_0120_00002,G,2 RUE DU TILLET,
746044569,00018,74604456900018,O,,NN,,,,true,1,,2,,RUE,DU TILLET,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.01,NAP,N,2.788489,49.000336,0.94,housenumber,2 Rue du Tillet 77165 Iverny,77233_0120_00002,G,2 RUE DU TILLET,
746341130,00019,74634113000019,O,,,,,,true,1,,,,RUE,BORDEAU,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.788131,48.999467,0.85,street,Rue du Bordeau 77165 Iverny,77233_0020,G,RUE DU BORDEAU,
746842855,00015,74684285500015,O,,,,,,true,1,,,,,,77165,IVERNY,,,77233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,