id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1016763,2020-12-31,000002,Vente,85000,,,LA GROIE,B149,72260,72018,Avesnes-en-Saosnois,72,,,720180000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,4774,0.372324,48.263168
2020-1016763,2020-12-31,000002,Vente,85000,,,RUE DU PATIS,0100,72260,72018,Avesnes-en-Saosnois,72,,,720180000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.371678,48.263616
2020-1016763,2020-12-31,000002,Vente,85000,,,LA PETITE GROIE,B235,72260,72018,Avesnes-en-Saosnois,72,,,720180000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,1948,0.372714,48.26353
2020-1016763,2020-12-31,000002,Vente,85000,,,RUE DU PATIS,0100,72260,72018,Avesnes-en-Saosnois,72,,,720180000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,1141,0.371934,48.263669
2020-1016763,2020-12-31,000002,Vente,85000,5,,RUE DU PATIS,0100,72260,72018,Avesnes-en-Saosnois,72,,,720180000B0302,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,922,0.372282,48.2639
2020-1020202,2020-02-04,000001,Vente,14000,,,L EPINAY,B108,72260,72018,Avesnes-en-Saosnois,72,,,72018000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.339033,48.266691
2020-1020202,2020-02-04,000001,Vente,14000,,,L EPINAY,B108,72260,72018,Avesnes-en-Saosnois,72,,,72018000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,8770,0.339033,48.266691
2020-1020265,2020-02-18,000002,Vente,70000,,,LE JARDIN DE BUCHARD,B164,72260,72018,Avesnes-en-Saosnois,72,,,720180000A0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1085,0.356294,48.269615
2020-1020265,2020-02-18,000002,Vente,70000,5060,,LE BUCHARD,B015,72260,72018,Avesnes-en-Saosnois,72,,,720180000A0584,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1125,0.356675,48.269839
2020-1020265,2020-02-18,000002,Vente,70000,,,LA GRANDE BROSSE,B137,72260,72018,Avesnes-en-Saosnois,72,,,720180000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,45,0.356907,48.269774
