siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400143,00014,21640014300014,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400143,00022,21640014300022,O,1983-12-21,02,2020,,2022-08-29T09:08:18,false,4,,,,,QUART KARRIKA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE  ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.4988,43.306793,0.54,street,Karrika Nagusia 64250 Ainhoa,64014_0280,G,KARRIKA NAGUSIA,
216400143,00030,21640014300030,O,2002-01-01,NN,,,2013-10-05T12:12:35,false,4,,,,,HOTEL DE VILLE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246401772,00016,24640177200016,O,,,,,2006-11-25T09:08:44,true,1,,,,,MAIRIE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400134,00018,26640013400018,O,1983-03-01,NN,,,2016-11-20T14:07:03,true,4,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266407139,00010,26640713900010,O,2000-06-08,,,,2022-12-05T12:21:59,true,4,,,,,MAIRIE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2022-11-23,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296403207,00016,29640320700016,O,2004-02-16,,,,2011-07-26T14:29:14,true,3,,,,,MAIRIE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300690179,00027,30069017900027,O,,NN,,,,true,1,,,,LD,DANCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.498763,43.304577,0.47,street,Dantxarineko Bide Zaharra 64250 Ainhoa,64014_0145,G,DANTXARINEKO BIDE ZAHARRA,
300851821,00011,30085182100011,O,,,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301011060,00011,30101106000011,O,1974-01-01,00,2020,,2022-08-29T09:11:11,true,4,HOTEL ITHURRIA,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
301783296,00017,30178329600017,O,,NN,,,,true,1,,,,,MAISON MAHA TXENEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
302391800,00018,30239180000018,O,1975-01-01,NN,,,,false,4,,,,,MAISON KANTORENIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2000-02-10,F,ARTS POPULAIRES,,,,52.1J,NAF1993,O,,,0,,,,,,
302391800,00026,30239180000026,O,1982-12-31,NN,,,2008-01-04T19:20:02,true,3,,,,,HAZONDOA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
303335889,00018,30333588900018,O,,,,,,true,1,,,,,AU BOURG,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
303947642,00011,30394764200011,O,1973-01-01,NN,,,2008-11-07T00:19:37,true,4,,,,,VILLA ATHERBEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
304210719,00015,30421071900015,O,,NN,,,,true,1,,,,LD,ERRATZUCOBORDA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
308953603,00013,30895360300013,O,,NN,,,,true,1,,,,,STATION SERVICE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,65.02,NAP,N,2.3765796,48.866321,0.9,poi.bar,Station-service (Bar) Paris,https://osm.org/node/5060790621,G,,
310296157,00053,31029615700053,O,1998-09-04,,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311970404,00019,31197040400019,O,1978-01-01,NN,,,2010-09-30T03:47:18,true,4,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
312214315,00060,31221431500060,O,1900-01-01,NN,,,,false,3,,,,,QUARTIER DANCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,65.1C,NAF1993,N,,,0,,,,,,
312948334,00015,31294833400015,O,,NN,,,,true,1,,,,PL,DU FRONTON,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
312948342,00018,31294834200018,O,,NN,,,,true,1,,,,PL,DU FRONTON,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
314824376,00011,31482437600011,O,1979-01-01,NN,,,,true,1,,,,,MAISON IRUBEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
314976283,00015,31497628300015,O,,NN,,,,true,1,,,,PL,DU FRONTON,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
315606152,00017,31560615200017,O,1900-01-01,NN,,,,false,3,,,,,VILLA KAPERA ALDE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
316481894,00012,31648189400012,O,,,,,,true,1,,,,,PERLAIN BORDA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,-1.482849,43.287382,0.67,street,Perlainekobordako Bidea 64250 Ainhoa,64014_0369,G,PERLAINEKOBORDAKO BIDEA,
319859047,00015,31985904700015,O,,NN,,,,true,1,,,,LD,DANCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.498763,43.304577,0.47,street,Dantxarineko Bide Zaharra 64250 Ainhoa,64014_0145,G,DANTXARINEKO BIDE ZAHARRA,
320070865,00011,32007086500011,O,,,,,,true,1,,,,,VILLA ARANTZA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
322921099,00014,32292109900014,O,1981-10-01,NN,,,2008-01-04T18:40:30,true,4,,,,,MAISON ETCHARTENEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
322921099,00022,32292109900022,O,1998-01-15,NN,,,2008-01-04T18:40:30,false,4,,,,CHE,LANDABURRUA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE NATURELLE HARAZPI,,,,68.20B,NAFRev2,N,-1.49749,43.307643,0.31,street,Landahandietako Bidea 64250 Ainhoa,64014_0290,G,LANDAHANDIETAKO BIDEA,
322921099,00030,32292109900030,O,1998-01-15,NN,,,2008-01-04T18:40:30,false,4,,,,QUA,DANTCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING XOKOAN,,,,68.20B,NAFRev2,N,-1.498763,43.304577,0.39,street,Dantxarineko Bide Zaharra 64250 Ainhoa,64014_0145,G,DANTXARINEKO BIDE ZAHARRA,
323670828,00017,32367082800017,O,,,,,,true,1,,,,CHE,EHAILEANECO,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.497305,43.302861,0.37,street,Ehaileneko Bide Moztua 64250 Ainhoa,64014_0161,G,EHAILENEKO BIDE MOZTUA,
324627850,00013,32462785000013,O,,,,,,true,1,,,,,BOURG,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325264125,00031,32526412500031,O,2012-01-02,,,,2013-12-05T08:30:52,true,2,,,,,RUE PRINCIPALE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.04Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
326415189,00017,32641518900017,O,,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,67.04,NAP,N,,,0,,,,,,
326869401,00017,32686940100017,O,,,,,,true,1,,,,,MAI BARBERENIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
327369518,00011,32736951800011,O,1983-04-05,NN,,,2020-04-03T08:35:53,false,5,MAISON MACHTERENEA,,,RUE,PRINCIPALE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327369518,00045,32736951800045,O,2006-08-01,,,,2014-07-02T14:54:08,false,3,BURUNEA,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327587200,00012,32758720000012,O,1983-06-06,NN,,,,false,3,,,,,MAISON URRITINEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329174692,00015,32917469200015,O,1984-02-01,NN,,,2014-07-08T00:33:55,true,5,,,,,MAISON HARRASPY ALDEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
329253272,00010,32925327200010,O,,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329260475,00010,32926047500010,O,,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329260483,00014,32926048300014,O,,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329260491,00017,32926049100017,O,,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329663975,00020,32966397500020,O,,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.08,NAP,N,,,0,,,,,,
330921214,00012,33092121400012,O,,,,,,true,1,,,,,MAIS MENTA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
331710335,00034,33171033500034,O,2003-10-01,NN,,,2021-10-20T08:49:31,false,5,,,,QUA,AMICUETA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.29B,NAFRev2,O,-1.496709,43.302291,0.5,street,Amikuetako Bide Moztua 64250 Ainhoa,64014_0075,G,AMIKUETAKO BIDE MOZTUA,
331710335,00042,33171033500042,O,2021-11-01,,,,2021-11-06T14:47:00,true,1,QUARTIER AMIKUETA,118,,IMP,AMIKUETAKO BIDE MOZTUA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,HURRA ENTREPRISE,90.02Z,NAFRev2,N,-1.496443,43.302552,0.81,housenumber,118 Amikuetako Bide Moztua 64250 Ainhoa,64014_0075_00118,G,118 AMIKUETAKO BIDE MOZTUA,
333517126,00038,33351712600038,O,1990-06-01,NN,,,2008-11-07T00:53:21,false,3,,,,,MAISON GORRITIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,17.4B,NAF1993,N,,,0,,,,,,
337940928,00019,33794092800019,O,1986-04-11,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339873283,00016,33987328300016,O,,NN,,,,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,67.04,NAP,N,,,0,,,,,,
341976413,00045,34197641300045,O,2014-03-01,,,,2021-07-08T09:03:11,false,2,,,,,HARRASPY - LE BOURG,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
342801792,00041,34280179200041,O,1995-07-04,NN,,3213ZZ,2015-03-17T00:26:14,true,3,MAI ANC CASERNE DOUANES,,,RUE,PRINCIPALE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343165080,00015,34316508000015,O,,NN,,,,true,1,,,,RTE,DANCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,65.06,NAP,N,-1.498763,43.304577,0.36,street,Dantxarineko Bide Zaharra 64250 Ainhoa,64014_0145,G,DANTXARINEKO BIDE ZAHARRA,
343706677,00030,34370667700030,O,1997-04-29,NN,,,2011-04-28T00:36:26,false,4,,,,RTE,DE DANCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.2A,NAF1993,N,-1.498763,43.304577,0.38,street,Dantxarineko Bide Zaharra 64250 Ainhoa,64014_0145,G,DANTXARINEKO BIDE ZAHARRA,
343706677,00048,34370667700048,O,2006-04-27,,,,2008-11-08T00:18:12,false,2,MAISON LABEXENEA,,,RTE,DE DANCHARIA QUARTIER AMIKUETA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
344591920,00014,34459192000014,P,1988-04-05,NN,,,2014-07-08T00:49:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],AINHOA,,[ND],64014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-10,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
344591920,00022,34459192000022,P,2009-03-10,NN,,4332AA,2022-11-22T10:35:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AINHOA,,[ND],64014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
344591920,00030,34459192000030,P,2022-11-21,,,,2023-01-09T11:00:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AINHOA,,[ND],64014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-21,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
345209951,00010,34520995100010,O,,NN,,,,true,1,,,,,MAISON ORDOQUIBERRIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.507364,43.319227,0.33,street,Ordokikobordaberriko Bidea 64250 Ainhoa,64014_0360,G,ORDOKIKOBORDABERRIKO BIDEA,
349556126,00028,34955612600028,O,2007-03-09,,,,2022-07-25T13:43:38,true,4,DANCHARRIA - GURE AMETSA,,,RTE,DEPARTEMENTALE 20,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,77.12Z,NAFRev2,N,1.3578968,43.7683042,0.78,poi,Route Départementale 820 (Pont) Castelnau-d'Estrétefonds,https://osm.org/way/147703610,G,,
349556126,00036,34955612600036,O,2022-07-01,,,,2022-07-25T13:43:38,false,1,RD 20 GURE AMETSA DANCHARIA,5112,,,DANTXARINEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
350946240,00016,35094624000016,O,1989-06-02,NN,,,2019-07-03T14:11:44,true,4,,,,,MAISON MAILKA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
352330864,00021,35233086400021,O,2014-06-23,NN,,1071CB,2017-05-04T01:24:15,false,2,LIEU DIT ALHATEGUIA,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
352390462,00013,35239046200013,O,1989-10-26,NN,,,,false,3,,,,,MAISON TARTEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
354026007,00022,35402600700022,O,1996-08-06,01,2020,,2023-01-17T03:47:24,true,5,,,,,LE BOURG,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
354026007,00030,35402600700030,O,2017-01-01,,,1085ZZ,2022-01-18T12:01:34,false,1,RUE PRINCIPALE,,,,HOTEL OPPOCA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
356000729,02386,35600072902386,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,GRANDE RUE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2004-06-03,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
379164643,00015,37916464300015,O,,,,,2006-11-25T11:25:15,true,1,,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
380405274,00057,38040527400057,O,2006-08-01,,,,2010-12-12T05:04:20,false,3,MAISON BURUENA,,,QUAI,KARRIKA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,86.21Z,NAFRev2,N,-1.4988,43.306793,0.57,street,Karrika Nagusia 64250 Ainhoa,64014_0280,G,KARRIKA NAGUSIA,
380543348,00094,38054334800094,O,2013-08-12,,,,2018-09-06T04:36:41,true,2,APT A1,,,,LE BOURG,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,TAXI MORIN,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381838523,00029,38183852300029,O,2008-01-25,NN,,,2018-09-29T12:10:29,false,4,,,,,MAISON ALCATENIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2018-04-10,F,AUBERGE ALZATE,,,,56.10A,NAFRev2,N,,,0,,,,,,
382388197,00024,38238819700024,O,,NN,,,,true,1,,,,,QUARTIER DANCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
384023016,00015,38402301600015,O,1992-01-01,NN,,,,true,1,,,,,MAISON PERURENA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387680705,00036,38768070500036,O,,,,,,true,1,,,,QUA,DANTCHARIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,-1.498763,43.304577,0.39,street,Dantxarineko Bide Zaharra 64250 Ainhoa,64014_0145,G,DANTXARINEKO BIDE ZAHARRA,
387905730,00033,38790573000033,O,2000-07-01,NN,,,2015-05-14T05:25:02,true,4,BOURG,,,,ANCIENNE CASERNE DOUANES,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,22.29B,NAFRev2,O,6.8883328,44.6485898,0.72,poi.shelter,Ancienne Cabanne des Douanes (Abri) Ceillac,https://osm.org/way/223426514,G,,
388179756,00019,38817975600019,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 20,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
388371239,00012,38837123900012,O,1900-01-01,NN,,,2011-04-28T00:52:50,false,3,,,,CHE,DEPARTEMENTAL NÂ°20,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
388371239,00020,38837123900020,O,2009-01-01,,,,2021-02-23T11:14:20,true,1,,,,,MAISON BARKOXKO BORDA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388395618,00019,38839561800019,O,1992-08-04,NN,,,2008-01-04T23:08:47,true,3,,,,PL,DU FRONTON,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
389279753,00021,38927975300021,O,1995-04-01,NN,,,,true,1,,,,RUE,PRINCIPALE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
390374312,00010,39037431200010,O,1993-03-01,NN,,,2008-01-04T23:39:11,true,3,,,,,MAISON ALCATENIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391237369,00023,39123736900023,O,1995-03-01,,,4520AB,2016-12-28T04:17:52,true,5,ENTREE BOURG,20,,CHE,DEPARTEMENTAL,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,45.11Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
391765187,00011,39176518700011,O,1993-07-01,NN,,,2008-09-09T12:16:42,false,4,MAISON  GORITIA,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
391952801,00036,39195280100036,O,1996-04-01,NN,,,2013-05-18T03:18:08,false,5,,,,,MAISON DOMINGOINIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
393570775,00014,39357077500014,O,1994-01-01,NN,,,2018-05-29T03:49:32,true,5,,,,,MAISON ORDOQUIBERRIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,-1.507364,43.319227,0.33,street,Ordokikobordaberriko Bidea 64250 Ainhoa,64014_0360,G,ORDOKIKOBORDABERRIKO BIDEA,
393889167,00010,39388916700010,O,1994-01-26,NN,,,2021-12-25T03:50:30,true,4,,,,,MAISON ARGI EDER,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395140189,00022,39514018900022,O,1995-07-01,01,2020,1072ZZ,2022-08-29T09:18:43,true,6,,512,,,KARRIKA NAGUSIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LES PAINS D'EPICES D'AINHOA,10.72Z,NAFRev2,O,-1.499151,43.305439,0.95,housenumber,512 Karrika Nagusia 64250 Ainhoa,64014_0280_00512,G,512 KARRIKA NAGUSIA,
395338882,00016,39533888200016,P,1994-06-01,NN,,,2017-02-27T10:02:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AINHOA,,[ND],64014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-01,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
395338882,00024,39533888200024,P,2017-02-20,,,,2017-04-05T11:27:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AINHOA,,[ND],64014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-20,A,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
395400054,00015,39540005400015,O,1994-06-13,NN,,,2008-11-08T01:02:36,false,3,MAISON MACHITOENEA,,,,,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
397486754,00070,39748675400070,O,2017-01-05,,,,2023-01-20T10:51:59,false,2,MAISON OKILAUA,,,QUAI,OPALAZI,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
397486754,00088,39748675400088,O,2018-05-21,,,,2023-01-20T10:51:59,true,1,MAISON OKILAUA,,,,QUARTIER OPALAZI,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
397866088,00016,39786608800016,O,1994-07-20,NN,,,2010-07-09T12:03:58,false,7,,,,,MAISON ALKATENEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,N,-1.499319,43.316022,0.33,street,Akateneko Bidea 64250 Ainhoa,64014_0050,G,AKATENEKO BIDEA,
398465278,00016,39846527800016,O,1994-07-20,NN,,,2006-10-28T02:34:15,false,5,,,,,MAISON ALCATENIA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2004-02-01,F,GERANT SARL BAZAR FRANCO ESPAGNOL,,,,74.1J,NAFRev1,N,,,0,,,,,,
398465278,00024,39846527800024,O,1997-11-30,NN,,,2009-04-17T13:58:30,false,3,,,,,HAITZ ONDOA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399383348,00014,39938334800014,O,1995-01-01,NN,,,,true,4,,,,,GRANDE RUE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,22.1J,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
400550539,00011,40055053900011,O,1995-04-04,NN,,,2008-11-08T01:09:16,true,3,ANCIEN DEPOT DES DOUANES,,,,PRINCIPALE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
401271283,00012,40127128300012,O,1975-01-01,NN,,,2008-01-04T19:43:53,true,3,,,,,MAISON KIRNOA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402623359,00013,40262335900013,O,1995-10-23,NN,,,,true,4,,,,,MAISON ELCHOINEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
402866503,00012,40286650300012,O,1995-11-09,NN,,,,true,4,,,,,MAISON MAHATXENEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
403603251,00022,40360325100022,O,2004-01-01,NN,,,2008-02-05T09:50:40,false,3,,,,,MAISON ALKATENEA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.499319,43.316022,0.33,street,Akateneko Bidea 64250 Ainhoa,64014_0050,G,AKATENEKO BIDEA,
403603251,00030,40360325100030,O,2008-01-01,,,,2016-07-08T11:37:30,true,2,QUARTIER BOXATE,,,,MAISON AIRE ONA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405148222,00020,40514822200020,O,1996-04-01,NN,,,,false,4,,,,RUE,PRINCIPALE,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,15.8C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
407624279,00078,40762427900078,O,2005-03-23,NN,,,2008-04-26T13:35:25,false,3,MAI KANTEROERNEA,,,,QUARTIER KARRIKA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARFUMS SENTEURS PAYS BASQUE,,,,20.42Z,NAFRev2,N,-1.4988,43.306793,0.45,street,Karrika Nagusia 64250 Ainhoa,64014_0280,G,KARRIKA NAGUSIA,
407753342,00010,40775334200010,O,1982-01-11,NN,,,,true,1,,,,,MAISON OKILOUA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408412211,00018,40841221100018,O,1972-01-01,NN,,,2008-01-04T21:09:58,true,3,,,,,MUCHELTEGUICOBORDA,64250,AINHOA,,,64014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,