id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343396,2021-05-27,000001,Vente,184000,4,,RUE DES MURAILLES NEUVES,0042,25440,25488,Rennes-sur-Loue,25,,,254880000C0120,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,560,5.852376,47.011818
2021-343396,2021-05-27,000001,Vente,184000,,,CHAMPS DE VAUX,B021,25440,25488,Rennes-sur-Loue,25,,,25488000ZD0049,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.851859,47.011894
2021-345408,2021-08-05,000001,Vente,28000,5022,,AU VILLAGE,B134,25440,25488,Rennes-sur-Loue,25,,,254880000C0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.85242,47.012758
2021-345408,2021-08-05,000001,Vente,28000,5020,,AU VILLAGE,B134,25440,25488,Rennes-sur-Loue,25,,,254880000C0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,38,5.852198,47.012652
2021-345408,2021-08-05,000001,Vente,28000,,,CHAMPS DE VAUX,B021,25440,25488,Rennes-sur-Loue,25,,,25488000ZD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,50,5.852482,47.012193
2021-347373,2021-10-14,000001,Vente,503.95,,,AUX MONTRICHARDES,B087,25440,25488,Rennes-sur-Loue,25,,,25488000ZA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2209,5.850097,47.029075
2021-347373,2021-10-14,000001,Vente,503.95,,,AUX MONTRICHARDES,B087,25440,25488,Rennes-sur-Loue,25,,,25488000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,1958,5.850097,47.029075
2021-347373,2021-10-14,000001,Vente,503.95,,,AUX MONTRICHARDES,B087,25440,25488,Rennes-sur-Loue,25,,,25488000ZA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,5.850097,47.029075
2021-348005,2021-10-14,000001,Vente,5308,,,GRANDS PRES,B069,25440,25488,Rennes-sur-Loue,25,,,25488000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,2550,5.851195,47.029123
2021-348005,2021-10-14,000001,Vente,5308,,,GRANDS PRES,B069,25440,25488,Rennes-sur-Loue,25,,,25488000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,2550,5.851195,47.029123
2021-348101,2021-10-14,000001,Vente,25000,,,CHAMPS DEVANT RENNES,B024,25440,25488,Rennes-sur-Loue,25,,,25488000ZC0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1107,5.854039,47.009807
2021-348101,2021-10-14,000001,Vente,25000,,,CHAMPS DEVANT RENNES,B024,25440,25488,Rennes-sur-Loue,25,,,25488000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,396,5.853377,47.010014
2021-349812,2021-12-20,000001,Vente,7405,,,AU VILLAGE,B134,25440,25488,Rennes-sur-Loue,25,,,254880000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.853147,47.012881
2021-349812,2021-12-20,000001,Vente,7405,,,AU VILLAGE,B134,25440,25488,Rennes-sur-Loue,25,,,254880000C0185,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.852878,47.012905
2021-349812,2021-12-20,000001,Vente,7405,,,SOUS LE MONT,B137,25440,25488,Rennes-sur-Loue,25,,,25488000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.863743,47.011912
2021-350166,2021-05-12,000001,Vente,2100,,,AU PIED DE LOUP,B093,25440,25488,Rennes-sur-Loue,25,,,25488000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,5.847609,47.02114
