siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00276,17540070400276,O,1981-06-23,,,,2019-11-14T14:00:44,false,3,,,,CHE,DEPARTEMENTAL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,5.813048,48.659938,0.35,street,Rue du Val-de-Passey 54200 Choloy-Ménillot,54128_0040,G,RUE DU VAL DE PASSEY,
215401282,00011,21540128200011,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,4,,1,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.815438,48.663102,0.95,housenumber,1 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00001,G,1 RUE MARCEL ANDRE,
215401282,00029,21540128200029,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,5,,39,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE DES 7 SOURCES,,,,85.20Z,NAFRev2,N,5.823303,48.662704,0.96,housenumber,39 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00039,G,39 RUE DE TOUL,
215401282,00037,21540128200037,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,1,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.815438,48.663102,0.95,housenumber,1 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00001,G,1 RUE MARCEL ANDRE,
255402133,00011,25540213300011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
265402339,00013,26540233900013,O,1992-01-01,NN,,,2023-11-07T15:16:46,true,4,MAIRIE,1,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2024-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.815438,48.663102,0.95,housenumber,1 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00001,G,1 RUE MARCEL ANDRE,
265404673,00013,26540467300013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.815438,48.663102,0.95,housenumber,1 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00001,G,1 RUE MARCEL ANDRE,
295403521,00012,29540352100012,O,1988-11-18,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,42.99Z,NAFRev2,N,5.815438,48.663102,0.95,housenumber,1 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00001,G,1 RUE MARCEL ANDRE,
301318507,00011,30131850700011,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,O,5.813781,48.662145,0.95,housenumber,32 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00032,G,32 RUE MARCEL ANDRE,
302273560,00052,30227356000052,O,2010-05-31,,,,2019-11-14T14:00:44,false,5,,5,,RUE,DU GUE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,43.34Z,NAFRev2,N,5.81518,48.662691,0.94,housenumber,5 Rue du Gué 54200 Choloy-Ménillot,54128_0025_00005,G,5 RUE DU GUE,
302299516,00013,30229951600013,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,1,,23,,RUE,VAL DE PASSEY,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4F,NAF1993,N,5.813987,48.660938,0.9,housenumber,23 Rue du Val-de-Passey 54200 Choloy-Ménillot,54128_0040_00023,G,23 RUE DU VAL DE PASSEY,
305105678,00018,30510567800018,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,41.02,NAP,N,5.824951,48.66312,0.96,housenumber,11 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00011,G,11 RUE DE TOUL,
313221848,00028,31322184800028,O,1995-12-31,NN,,,2019-11-14T14:00:44,false,4,,31,,RUE,DU VAL DE PASSEY,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2A,NAF1993,O,5.81308,48.659805,0.95,housenumber,31 Rue du Val-de-Passey 54200 Choloy-Ménillot,54128_0040_00031,G,31 RUE DU VAL DE PASSEY,
316447440,00017,31644744000017,O,1979-01-01,NN,,,2023-06-01T03:42:26,true,4,,47,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.20B,NAFRev2,N,5.813303,48.661472,0.95,housenumber,47 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00047,G,47 RUE MARCEL ANDRE,
316461037,00053,31646103700053,O,2000-03-01,NN,,,2019-11-14T14:00:44,true,3,,12,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,5.814709,48.662939,0.95,housenumber,12 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00012,G,12 RUE MARCEL ANDRE,
319757332,00022,31975733200022,O,,,,,2019-11-14T14:00:44,true,1,,93,,,GRANDE RUE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.818052,48.662282,0.49,housenumber,93 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00093,G,93 RUE DE TOUL,
320209471,00012,32020947100012,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.814599,48.66289,0.95,housenumber,14 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00014,G,14 RUE MARCEL ANDRE,
322242371,00019,32224237100019,O,,,,,2019-11-14T14:00:44,true,1,,3,U,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.813113,48.661285,0.83,street,Rue Marcel André 54200 Choloy-Ménillot,54128_0030,G,RUE MARCEL ANDRE,
322854944,00012,32285494400012,O,,,,,2019-11-14T14:00:44,true,1,,31,,RUE,RTE DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.823403,48.66258,0.78,housenumber,31 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00031,G,31 RUE DE TOUL,
323164301,00018,32316430100018,O,1981-10-26,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,5.825218,48.663057,0.96,housenumber,9 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00009,G,9 RUE DE TOUL,
340069707,00024,34006970700024,O,,,,,2019-11-14T14:00:44,true,1,,32,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,5.813781,48.662145,0.95,housenumber,32 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00032,G,32 RUE MARCEL ANDRE,
341269553,00044,34126955300044,O,1989-09-22,NN,,,2019-11-14T14:00:44,false,5,,11,B,RUE,DES FLEURS,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.14Z,NAFRev2,O,5.812915,48.661858,0.85,housenumber,11bis Rue des Fleurs 54200 Choloy-Ménillot,54128_0018_00011_bis,G,11BIS RUE DES FLEURS,
343804662,00017,34380466200017,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,25,,RUE,DE LA CHAPELLE STE CROIX,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,5.814594,48.661647,0.88,housenumber,25 Rue de la Chapelle Sainte Croix 54200 Choloy-Ménillot,54128_0008_00025,G,25 RUE DE LA CHAP SAINTE CROIX,
345185326,00013,34518532600013,O,1988-06-15,NN,,,2019-11-14T14:00:44,false,4,,65,T,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,45.4F,NAFRev1,O,5.819553,48.661324,0.96,housenumber,65t Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00065_t,G,65T RUE DE TOUL,
345185326,00021,34518532600021,O,2007-06-17,NN,,,2019-11-14T14:00:44,false,3,,45,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.33Z,NAFRev2,O,5.813456,48.66162,0.95,housenumber,45 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00045,G,45 RUE MARCEL ANDRE,
347469025,00022,34746902500022,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,DE LA CHAPELLE SAINT CROIX,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3E,NAF1993,N,5.814594,48.661647,0.89,housenumber,25 Rue de la Chapelle Sainte Croix 54200 Choloy-Ménillot,54128_0008_00025,G,25 RUE DE LA CHAP SAINTE CROIX,
350232377,00019,35023237700019,O,,NN,,,2019-11-14T14:00:44,true,1,,22,B,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,56.01,NAP,N,5.826152,48.663739,0.84,housenumber,22bis Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00022_bis,G,22BIS RUE DE TOUL,
350313409,00012,35031340900012,O,1989-04-03,NN,,,2019-11-14T14:00:44,true,1,,68,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,52.2A,NAF1993,N,5.812262,48.660189,0.95,housenumber,68 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00068,G,68 RUE MARCEL ANDRE,
377785720,00014,37778572000014,O,1990-04-25,NN,,,2019-11-14T14:00:44,false,3,,,,,CHATEAU DE CHOLOY,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,15.9G,NAF1993,N,5.814743,48.661708,0.61,street,Rue de la Chapelle Sainte Croix 54200 Choloy-Ménillot,54128_0008,G,RUE DE LA CHAPELLE SAINTE CROIX,
380862391,00014,38086239100014,O,1990-09-01,NN,,,2019-11-14T14:00:44,false,4,,47,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,5.813303,48.661472,0.95,housenumber,47 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00047,G,47 RUE MARCEL ANDRE,
380862391,00022,38086239100022,O,1994-05-01,11,2021,4520AB,2023-11-30T10:19:58,true,4,LIEUDIT DIT AU POTEAU,,,RTE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.834927,48.664106,0.79,street,Route de Toul 54200 Choloy-Ménillot,54128_0020,G,ROUTE DE TOUL,
384049920,00026,38404992000026,O,2003-04-07,NN,,,2022-08-17T19:33:53,true,4,,22,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.826439,48.663872,0.96,housenumber,22 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00022,G,22 RUE DE TOUL,
388753147,00015,38875314700015,O,1992-09-01,NN,,,2019-11-14T14:00:44,false,4,,6,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.815073,48.663109,0.95,housenumber,6 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00006,G,6 RUE MARCEL ANDRE,
388753147,00023,38875314700023,O,1994-10-18,NN,,,2019-11-14T14:00:44,true,3,,47,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.822277,48.662287,0.96,housenumber,47 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00047,G,47 RUE DE TOUL,
389994211,00032,38999421100032,O,1996-05-22,NN,,,2019-11-14T14:00:44,false,4,,67,,RTE,DE FOUG,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,45.4J,NAF1993,O,5.810213,48.667519,0.77,housenumber,67 Rue de Foug 54200 Choloy-Ménillot,54128_0021_00067,G,67 RUE DE FOUG,
397685116,00014,39768511600014,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,66,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,29.5E,NAF1993,N,5.822879,48.662764,0.96,housenumber,66 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00066,G,66 RUE DE TOUL,
397685116,00022,39768511600022,O,2018-06-01,,,,2021-02-23T11:21:27,true,1,,23,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2018-06-01,A,FRUITS AVENIR NATURE,,,,01.13Z,NAFRev2,N,5.824051,48.662757,0.96,housenumber,23 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00023,G,23 RUE DE TOUL,
402108302,00017,40210830200017,O,1985-08-01,NN,,,2023-07-03T20:17:57,true,2,,,,,FONTAINE DES REINES,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,,,,5.826763,48.656661,0.94,street,Fontaine Des Reines 54200 Choloy-Ménillot,54128_B055,G,FONTAINE DES REINES,
402221469,00016,40222146900016,O,1995-08-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FONTAINE DES REINES,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.826763,48.656661,0.94,street,Fontaine Des Reines 54200 Choloy-Ménillot,54128_B055,G,FONTAINE DES REINES,
402436059,00016,40243605900016,O,1995-11-01,NN,,3314ZZ,2019-11-14T14:00:44,true,5,,69,,RUE,DE FOUG,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,35.11Z,NAFRev2,O,5.809543,48.668048,0.95,housenumber,69 Rue de Foug 54200 Choloy-Ménillot,54128_0021_00069,G,69 RUE DE FOUG,
404494064,00029,40449406400029,O,2007-02-01,NN,,4322AZ,2019-11-14T14:00:44,false,5,,25,,RUE,DU VAL DE PASSEY,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,43.22A,NAFRev2,O,5.813733,48.660806,0.95,housenumber,25 Rue du Val-de-Passey 54200 Choloy-Ménillot,54128_0040_00025,G,25 RUE DU VAL DE PASSEY,
404970089,00011,40497008900011,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE FOUG,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.815559,48.663558,0.95,housenumber,2 Rue de Foug 54200 Choloy-Ménillot,54128_0021_00002,G,2 RUE DE FOUG,
407883552,00017,40788355200017,O,1969-04-23,NN,,,2019-11-14T14:00:44,true,4,,146,,GR,RUE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.818098,48.662436,0.6,housenumber,146 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00146,G,146 RUE DE TOUL,
407883560,00010,40788356000010,O,1975-11-11,NN,,,2019-11-14T14:00:44,true,4,,36,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.824763,48.663199,0.96,housenumber,36 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00036,G,36 RUE DE TOUL,
409690138,00055,40969013800055,O,2019-01-21,,,9529ZF,2022-10-13T04:23:20,false,2,,104,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,TOUT FAIRE CHEZ VOUS,81.21Z,NAFRev2,N,5.820902,48.661906,0.96,housenumber,104 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00104,G,104 RUE DE TOUL,
413075235,00023,41307523500023,O,2011-12-21,,,,2021-02-23T11:35:23,true,1,,66,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,35.11Z,NAFRev2,N,5.812401,48.660467,0.95,housenumber,66 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00066,G,66 RUE MARCEL ANDRE,
413494899,00011,41349489900011,O,1997-08-11,NN,,,2019-11-14T14:00:44,true,3,,101,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.817413,48.662587,0.96,housenumber,101 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00101,G,101 RUE DE TOUL,
413960436,00017,41396043600017,O,1997-10-01,NN,,,2019-11-14T14:00:44,true,5,,55,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.821484,48.662006,0.96,housenumber,55 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00055,G,55 RUE DE TOUL,
414127134,00016,41412713400016,O,1997-10-01,NN,,,2019-11-14T14:00:44,true,5,,55,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.821484,48.662006,0.96,housenumber,55 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00055,G,55 RUE DE TOUL,
418096475,00078,41809647500078,O,2018-06-01,,,,2022-08-05T04:06:01,false,2,,36,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,47.82Z,NAFRev2,N,5.813579,48.661935,0.95,housenumber,36 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00036,G,36 RUE MARCEL ANDRE,
420729378,00034,42072937800034,O,1999-07-15,NN,,,2019-11-14T14:00:44,false,4,,67,,RTE,DE FOUG,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4A,NAF1993,N,5.810213,48.667519,0.77,housenumber,67 Rue de Foug 54200 Choloy-Ménillot,54128_0021_00067,G,67 RUE DE FOUG,
420741506,00034,42074150600034,O,2003-01-01,NN,,,2019-11-14T14:00:44,true,3,,41,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.822723,48.662484,0.96,housenumber,41 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00041,G,41 RUE DE TOUL,
421254582,00016,42125458200016,O,1999-01-01,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,5.813781,48.662145,0.95,housenumber,32 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00032,G,32 RUE MARCEL ANDRE,
421420902,00023,42142090200023,O,1999-05-01,NN,,,2019-11-14T14:00:44,true,1,,21,,RUE,CHAPELLE STE CROIX,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,5.814892,48.661769,0.86,housenumber,21 Rue de la Chapelle Sainte Croix 54200 Choloy-Ménillot,54128_0008_00021,G,21 RUE DE LA CHAP SAINTE CROIX,
423612001,00010,42361200100010,O,1999-07-15,NN,,,2019-11-14T14:00:44,false,4,,68,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,5.812262,48.660189,0.95,housenumber,68 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00068,G,68 RUE MARCEL ANDRE,
423612001,00069,42361200100069,O,2014-06-16,,,,2021-02-23T11:45:37,true,1,,,,,ECART DU VAL DE PASSEY,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,55.20Z,NAFRev2,N,5.808835,48.642864,0.94,street,Écart du Val de Passey 54200 Choloy-Ménillot,54128_8utk3v,G,ECART DU VAL DE PASSEY,
424211621,00026,42421162100026,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,3,,41,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.822723,48.662484,0.96,housenumber,41 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00041,G,41 RUE DE TOUL,
432664605,00016,43266460500016,O,2000-04-01,NN,,,2023-04-13T20:10:37,true,4,FETE COM 2000,79,,RUE,TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,90.02Z,NAFRev2,N,5.818868,48.661795,0.95,housenumber,79 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00079,G,79 RUE DE TOUL,
433086618,00017,43308661800017,O,2000-10-06,NN,,,2019-11-14T14:00:44,true,1,,44,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,45.3E,NAF1993,N,5.824363,48.663044,0.96,housenumber,44 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00044,G,44 RUE DE TOUL,
437692064,00011,43769206400011,O,2001-06-01,NN,,,2019-11-14T14:00:44,true,3,,51,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.822102,48.662211,0.96,housenumber,51 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00051,G,51 RUE DE TOUL,
439318007,00010,43931800700010,O,2001-10-02,NN,,,2019-11-14T14:00:44,true,4,,15,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,5.82457,48.662967,0.96,housenumber,15 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00015,G,15 RUE DE TOUL,
440347078,00014,44034707800014,O,2001-01-02,NN,,,2019-11-14T14:00:44,true,5,,37,B,RUE,DE FOUG,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,43.34Z,NAFRev2,N,5.811559,48.665411,0.84,housenumber,37bis Rue de Foug 54200 Choloy-Ménillot,54128_0021_00037_bis,G,37BIS RUE DE FOUG,
442001947,00021,44200194700021,O,2013-05-01,,,,2021-02-23T13:23:47,true,1,,108,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,5.820677,48.661828,0.96,housenumber,108 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00108,G,108 RUE DE TOUL,
442086096,00017,44208609600017,O,2002-06-01,NN,,,2019-11-14T14:00:44,false,3,,84,,RTE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,74.2C,NAFRev1,O,5.822019,48.662337,0.77,housenumber,84 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00084,G,84 RUE DE TOUL,
442693461,00034,44269346100034,O,2015-09-01,NN,,,2022-08-29T09:18:46,false,2,,19,,RUE,DE FOUG,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,71.20B,NAFRev2,O,5.813012,48.664387,0.95,housenumber,19 Rue de Foug 54200 Choloy-Ménillot,54128_0021_00019,G,19 RUE DE FOUG,
447738170,00011,44773817000011,O,2003-01-24,NN,,,2023-06-10T03:40:33,true,3,MR DIMOFSKI GERARD,146,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.818098,48.662436,0.96,housenumber,146 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00146,G,146 RUE DE TOUL,
447739889,00023,44773988900023,O,2005-01-21,,,,2019-11-14T14:00:44,true,3,,60,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,68.10Z,NAFRev2,N,5.812613,48.660975,0.95,housenumber,60 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00060,G,60 RUE MARCEL ANDRE,
447742636,00015,44774263600015,O,2003-01-24,NN,,,2019-11-14T14:00:44,true,4,,146,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,41.10D,NAFRev2,N,5.818098,48.662436,0.96,housenumber,146 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00146,G,146 RUE DE TOUL,
449830181,00011,44983018100011,O,2003-08-11,NN,,,2019-11-14T14:00:44,false,4,,22,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,68.20B,NAFRev2,N,5.826439,48.663872,0.96,housenumber,22 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00022,G,22 RUE DE TOUL,
449937812,00013,44993781200013,O,,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,70.2C,NAFRev1,N,5.826439,48.663872,0.96,housenumber,22 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00022,G,22 RUE DE TOUL,
451086714,00016,45108671400016,O,2003-12-05,NN,,,2019-11-14T14:00:44,true,3,,65,T,RTE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.819553,48.661324,0.79,housenumber,65t Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00065_t,G,65T RUE DE TOUL,
452253115,00011,45225311500011,O,2004-01-16,NN,,,2019-11-14T14:00:44,true,3,,41,,RUE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.822723,48.662484,0.96,housenumber,41 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00041,G,41 RUE DE TOUL,
453260424,00016,45326042400016,O,2004-04-01,NN,,,2020-06-02T14:17:45,false,4,SALLE DU COUARAIL,38,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.29Z,NAFRev2,O,5.813489,48.66187,0.95,housenumber,38 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00038,G,38 RUE MARCEL ANDRE,
453260424,00024,45326042400024,O,2020-01-01,,,,2021-02-23T13:37:35,true,1,MAIRIE CHOLOY MENILLOT,1,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.29Z,NAFRev2,O,5.815438,48.663102,0.95,housenumber,1 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00001,G,1 RUE MARCEL ANDRE,
478318116,00017,47831811600017,O,2004-07-20,NN,,,2022-03-01T19:33:07,true,3,,72,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.812115,48.659949,0.95,housenumber,72 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00072,G,72 RUE MARCEL ANDRE,
478740053,00010,47874005300010,O,2004-09-15,NN,,,2019-11-14T14:00:44,false,3,,84,,RTE,DE TOUL,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.3D,NAFRev1,N,5.822019,48.662337,0.77,housenumber,84 Rue de Toul 54200 Choloy-Ménillot,54128_lwpna7_00084,G,84 RUE DE TOUL,
480468784,00016,48046878400016,O,2005-01-20,,,,2019-11-14T14:00:44,true,3,,46,,RUE,MARCEL ANDRE,54200,CHOLOY-MENILLOT,,,54128,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,88.99B,NAFRev2,N,5.813223,48.661609,0.95,housenumber,46 Rue Marcel André 54200 Choloy-Ménillot,54128_0030_00046,G,46 RUE MARCEL ANDRE,