id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583406,2023-01-04,000001,Echange,658,,,LES BAISSES,B007,44116,44216,Vieillevigne,44,,,44216000YK0176,,,,,,,,,,,,,0,,,,,S,sols,,,2354,,
2023-583406,2023-01-04,000002,Echange,658,,,LES BAISSES,B007,44116,44216,Vieillevigne,44,,,44216000YK0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-1.393825,46.955854
2023-583406,2023-01-04,000002,Echange,658,,,LES BAISSES,B007,44116,44216,Vieillevigne,44,,,44216000YK0179,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-1.393825,46.955854
2023-583406,2023-01-04,000002,Echange,658,,,GAUTRON,B099,44116,44216,Vieillevigne,44,,,44216000YK0180,,,,,,,,,,,,,0,,,,,T,terres,,,32,-1.394093,46.955116
2023-584168,2023-01-07,000001,Vente,70000,,,LA BROSSE BROSSEAU,B040,44116,44216,Vieillevigne,44,,,442160000D0491,,,,,,,,,,,,,0,,,,,S,sols,,,530,-1.418193,46.99138
2023-584171,2023-01-17,000001,Vente,106000,5031,,RUE DU QUARTERON,0400,44116,44216,Vieillevigne,44,,,442160000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-1.435735,46.971437
2023-584171,2023-01-17,000001,Vente,106000,5031,,RUE DU QUARTERON,0400,44116,44216,Vieillevigne,44,,,442160000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,292,-1.435735,46.971437
2023-584171,2023-01-17,000001,Vente,106000,5031,,RUE DU QUARTERON,0400,44116,44216,Vieillevigne,44,,,442160000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,292,-1.435735,46.971437
2023-584171,2023-01-17,000001,Vente,106000,5031,,RUE DU QUARTERON,0400,44116,44216,Vieillevigne,44,,,442160000B0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-1.435735,46.971437
2023-584528,2023-01-26,000001,Vente,60,,,LA BERTINIERE,B016,44116,44216,Vieillevigne,44,,,44216000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.448467,46.97498
2023-584528,2023-01-26,000001,Vente,60,,,LA BERTINIERE,B016,44116,44216,Vieillevigne,44,,,44216000ZC0131,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.448703,46.97505
2023-585043,2023-01-20,000001,Vente,230000,2,,ALL DES SPORTS,0470,44116,44216,Vieillevigne,44,,,44216000ZB0089,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,640,-1.439857,46.968419
2023-585199,2023-02-10,000001,Vente,123500,13,,AV DU VAL DE LOIRE,0520,44116,44216,Vieillevigne,44,,,442160000B0804,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,225,-1.432894,46.971751
2023-585199,2023-02-10,000001,Vente,123500,5217,A,AV DU VAL DE LOIRE,0520,44116,44216,Vieillevigne,44,,,442160000B0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-1.431474,46.972045
2023-585459,2023-02-17,000001,Vente,271400,,,TENUE DE LA GRIVIERE,B216,44116,44216,Vieillevigne,44,,,44216000XN0006,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.373332,46.963525
2023-585459,2023-02-17,000001,Vente,271400,,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0032,,,,,,,,,,,,,0,,,,,T,terres,,,167,-1.373297,46.963297
2023-585459,2023-02-17,000001,Vente,271400,,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0033,,,,,,,,,,,,,0,,,,,S,sols,,,158,-1.373744,46.963905
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,,,600,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1594,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1594,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,1,Maison,114,3,T,terres,,,1000,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1594,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1594,-1.373644,46.963673
2023-585459,2023-02-17,000001,Vente,271400,2,,LA BERTRANDIERE,B017,44116,44216,Vieillevigne,44,,,44216000XN0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-1.373644,46.963673
2023-585676,2023-02-17,000001,Vente,125000,7,,AV DE LA VENDEE,0530,44116,44216,Vieillevigne,44,,,442160000B1012,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,372,-1.432024,46.969609
2023-585676,2023-02-17,000001,Vente,125000,7,,AV DE LA VENDEE,0530,44116,44216,Vieillevigne,44,,,442160000B1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-1.432024,46.969609
2023-585676,2023-02-17,000001,Vente,125000,7,,AV DE LA VENDEE,0530,44116,44216,Vieillevigne,44,,,442160000B1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-1.432024,46.969609
2023-585683,2023-02-15,000001,Vente,3000,,,LA GRANDE BROSSE,B110,44116,44216,Vieillevigne,44,,,442160000D0279,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.416894,46.991969
2023-585684,2023-02-18,000001,Vente,275272,3,,LA PETITE BROSSE,B171,44116,44216,Vieillevigne,44,,,44216000ZS0125,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,2400,-1.412037,46.988238
2023-585684,2023-02-18,000001,Vente,275272,3,,LA PETITE BROSSE,B171,44116,44216,Vieillevigne,44,,,44216000ZS0125,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1262,-1.412037,46.988238
2023-585850,2023-02-24,000001,Vente,215000,2,,RUE DES AZALEES,0030,44116,44216,Vieillevigne,44,,,442160000B1847,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,335,-1.431079,46.975157
2023-585884,2023-02-02,000001,Vente,260000,9,,CHE DES ARDELIERES,0061,44116,44216,Vieillevigne,44,,,44216000YT0274,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,948,-1.43461,46.967757
2023-585884,2023-02-02,000001,Vente,260000,9,,CHE DES ARDELIERES,0061,44116,44216,Vieillevigne,44,,,44216000YT0274,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,-1.43461,46.967757
2023-585884,2023-02-02,000001,Vente,260000,9,,CHE DES ARDELIERES,0061,44116,44216,Vieillevigne,44,,,44216000YT0274,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,948,-1.43461,46.967757
2023-585884,2023-02-02,000001,Vente,260000,9,,CHE DES ARDELIERES,0061,44116,44216,Vieillevigne,44,,,44216000YT0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.43461,46.967757
2023-585884,2023-02-02,000001,Vente,260000,9,,CHE DES ARDELIERES,0061,44116,44216,Vieillevigne,44,,,44216000YT0276,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.435132,46.968036
2023-586049,2023-02-22,000001,Vente,420000,13,,RUE DE TRIANON,0500,44116,44216,Vieillevigne,44,,,44216000YS0165,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,1000,-1.431323,46.968193
2023-586049,2023-02-22,000001,Vente,420000,13,,RUE DE TRIANON,0500,44116,44216,Vieillevigne,44,,,44216000YS0165,,,,,,,,,,,,,0,1,Maison,232,8,AG,terrains d'agrément,,,2200,-1.431323,46.968193
2023-586062,2023-02-23,000001,Vente,3784.5,,,LE PLESSIS,B183,44116,44216,Vieillevigne,44,,,44216000XB0036,,,,,,,,,,,,,0,,,,,T,terres,,,25230,-1.455431,46.934738
2023-586158,2023-03-07,000001,Vente,45000,,,LA NAVINOLIERE,B156,44116,44216,Vieillevigne,44,,,44216000YP0116,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.409098,46.95583
2023-586340,2023-03-08,000001,Vente,165000,41,B,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,442160000B1551,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,48,-1.436025,46.975788
2023-586340,2023-03-08,000001,Vente,165000,41,B,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,442160000B1553,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-1.436285,46.97575
2023-586437,2023-02-28,000001,Vente,28000,,,LA MORINIERE,B149,44116,44216,Vieillevigne,44,,,44216000ZT0120,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.409445,46.975305
2023-586899,2023-03-03,000001,Vente,500,,,LE CHATEAU,B056,44116,44216,Vieillevigne,44,,,44216000XD0032,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.461157,46.943569
2023-586899,2023-03-03,000001,Vente,500,,,LA GORSONNIERE,B103,44116,44216,Vieillevigne,44,,,44216000XD0088,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.460943,46.944028
2023-586899,2023-03-03,000001,Vente,500,,,LE CHATEAU,B056,44116,44216,Vieillevigne,44,,,44216000XD0118,,,,,,,,,,,,,0,,,,,T,terres,,,577,-1.461224,46.943694
2023-586899,2023-03-03,000001,Vente,500,,,LE CHATEAU,B056,44116,44216,Vieillevigne,44,,,44216000XD0119,,,,,,,,,,,,,0,,,,,T,terres,,,2374,-1.460995,46.943464
2023-586899,2023-03-03,000001,Vente,500,,,LA GORSONNIERE,B103,44116,44216,Vieillevigne,44,,,44216000XD0122,,,,,,,,,,,,,0,,,,,T,terres,,,490,-1.460722,46.943987
2023-586899,2023-03-03,000001,Vente,500,,,LA GORSONNIERE,B103,44116,44216,Vieillevigne,44,,,44216000XD0123,,,,,,,,,,,,,0,,,,,T,terres,,,164,-1.461037,46.944054
2023-586911,2023-03-08,000001,Vente,130000,7,,RUE DE BRETAGNE,0060,44116,44216,Vieillevigne,44,,,442160000B1916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,195,-1.434639,46.970716
2023-586911,2023-03-08,000001,Vente,130000,7,,RUE DE BRETAGNE,0060,44116,44216,Vieillevigne,44,,,442160000B1916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,195,-1.434639,46.970716
2023-586911,2023-03-08,000001,Vente,130000,7,,RUE DE BRETAGNE,0060,44116,44216,Vieillevigne,44,,,442160000B1916,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,195,-1.434639,46.970716
2023-586911,2023-03-08,000001,Vente,130000,7,,RUE DE BRETAGNE,0060,44116,44216,Vieillevigne,44,,,442160000B1916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,195,-1.434639,46.970716
2023-586917,2023-03-08,000001,Vente,115000,7,,RUE DE BRETAGNE,0060,44116,44216,Vieillevigne,44,,,442160000B1918,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.434548,46.970807
2023-587198,2023-03-21,000001,Vente,5516,,,LES ARDELIERES,B002,44116,44216,Vieillevigne,44,,,44216000YT0030,,,,,,,,,,,,,0,,,,,T,terres,,,6082,-1.434683,46.961095
2023-587198,2023-03-21,000001,Vente,5516,,,LES ARDELIERES,B002,44116,44216,Vieillevigne,44,,,44216000YT0030,,,,,,,,,,,,,0,,,,,T,terres,,,9238,-1.434683,46.961095
2023-587198,2023-03-21,000001,Vente,5516,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0014,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-1.435288,46.954712
2023-587198,2023-03-21,000001,Vente,5516,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0015,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-1.436726,46.954923
2023-587198,2023-03-21,000001,Vente,5516,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0016,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-1.436607,46.954701
2023-587198,2023-03-21,000001,Vente,5516,,,LES PAILLERES,B162,44116,44216,Vieillevigne,44,,,44216000YW0132,,,,,,,,,,,,,0,,,,,T,terres,,,7535,-1.433859,46.957147
2023-587324,2023-03-14,000003,Vente,1000,,,DEPENDANCES DU CHATEAU,B073,44116,44216,Vieillevigne,44,,,44216000YV0098,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-1.452843,46.954304
2023-587740,2023-04-04,000001,Vente,15197.4,,,LA BOISSELEE,B025,44116,44216,Vieillevigne,44,,,44216000YH0033,,,,,,,,,,,,,0,,,,,T,terres,,,19860,-1.378345,46.955795
2023-587740,2023-04-04,000001,Vente,15197.4,,,LA BOISSELEE,B025,44116,44216,Vieillevigne,44,,,44216000YH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-1.379511,46.955078
2023-587740,2023-04-04,000001,Vente,15197.4,,,LA BOISSELEE,B025,44116,44216,Vieillevigne,44,,,44216000YH0080,,,,,,,,,,,,,0,,,,,T,terres,,,29395,-1.380928,46.954323
2023-587740,2023-04-04,000001,Vente,15197.4,,,LES BAISSES,B007,44116,44216,Vieillevigne,44,,,44216000YK0096,,,,,,,,,,,,,0,,,,,T,terres,,,12541,-1.391008,46.954774
2023-587740,2023-04-04,000001,Vente,15197.4,,,LES BAISSES,B007,44116,44216,Vieillevigne,44,,,44216000YK0096,,,,,,,,,,,,,0,,,,,T,terres,,,12541,-1.391008,46.954774
2023-587752,2023-03-31,000001,Vente,123000,3,,RTE DU BARBIN,0036,44116,44216,Vieillevigne,44,,,442160000N0744,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,64,-1.424574,46.968939
2023-587752,2023-03-31,000001,Vente,123000,,,L HOMMETIERE,B124,44116,44216,Vieillevigne,44,,,442160000N0747,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.424473,46.968937
2023-588116,2023-04-14,000001,Vente,233000,,,L ORMEAU,B160,44116,44216,Vieillevigne,44,,,44216000YR0075,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-1.423025,46.947918
2023-588116,2023-04-14,000001,Vente,233000,2,,LA CHASSIERE,B055,44116,44216,Vieillevigne,44,,,44216000YR0090,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,938,-1.423411,46.947657
2023-588545,2023-04-21,000001,Vente,112000,9,,CHE DES ARDELIERES,0061,44116,44216,Vieillevigne,44,,,44216000YT0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1970,-1.435005,46.967585
2023-588545,2023-04-21,000001,Vente,112000,9,,CHE DES ARDELIERES,0061,44116,44216,Vieillevigne,44,,,44216000YT0276,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.435132,46.968036
2023-588666,2023-04-18,000001,Vente,218000,6,,LA LARDIERE,B132,44116,44216,Vieillevigne,44,,,44216000YL0136,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,920,-1.405426,46.953352
2023-588696,2023-04-19,000001,Vente,1,,,FIEF DES LANDES,B086,44116,44216,Vieillevigne,44,,,44216000YT0260,,,,,,,,,,,,,0,,,,,S,sols,,,349,-1.441258,46.965378
2023-589213,2023-04-27,000001,Vente,1,,,LE MARSEAU,B143,44116,44216,Vieillevigne,44,,,442160000N0783,,,,,,,,,,,,,0,,,,,P,prés,,,46,-1.425515,46.967309
2023-589271,2023-04-21,000002,Vente,70000,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0050,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.438226,46.954441
2023-589271,2023-04-21,000002,Vente,70000,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0100,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.438088,46.954412
2023-589271,2023-04-21,000002,Vente,70000,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0101,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.438233,46.954353
2023-589271,2023-04-21,000002,Vente,70000,,,LA RENAUDIERE,B194,44116,44216,Vieillevigne,44,,,44216000YV0104,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.438324,46.954357
2023-589487,2023-04-27,000001,Vente,16500,9003,,LA RENOULIERE,B195,44116,44216,Vieillevigne,44,,,44216000YO0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.414941,46.961447
2023-589487,2023-04-27,000001,Vente,16500,9003,,LA RENOULIERE,B195,44116,44216,Vieillevigne,44,,,44216000YO0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.414941,46.961447
2023-589980,2023-05-11,000001,Vente,247000,10,,RUE DES AZALEES,0030,44116,44216,Vieillevigne,44,,,442160000B1881,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,436,-1.431379,46.975674
2023-590063,2023-05-09,000001,Vente,58900,10,,ALL DE L'EAU,0159,44116,44216,Vieillevigne,44,,,44216000ZN0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.421604,46.969712
2023-590081,2023-05-09,000001,Vente,193921,,,LE CORMIER,B068,44116,44216,Vieillevigne,44,,,44216000XL0117,,,,,,,,,,,,,0,,,,,S,sols,,,2201,-1.38037,46.980805
2023-590081,2023-05-09,000001,Vente,193921,,,LE CORMIER,B068,44116,44216,Vieillevigne,44,,,44216000XL0118,,,,,,,,,,,,,0,,,,,T,terres,,,1817,-1.3803,46.981689
2023-590081,2023-05-09,000001,Vente,193921,,,LE CORMIER,B068,44116,44216,Vieillevigne,44,,,44216000XL0119,,,,,,,,,,,,,0,,,,,S,sols,,,5717,-1.379871,46.981013
2023-590081,2023-05-09,000001,Vente,193921,,,LE CORMIER,B068,44116,44216,Vieillevigne,44,,,44216000XL0183,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-1.380653,46.98133
2023-590081,2023-05-09,000001,Vente,193921,,,METAIRIE DU BOIS,B145,44116,44216,Vieillevigne,44,,,44216000ZL0184,,,,,,,,,,,,,0,,,,,T,terres,,,8402,-1.436071,46.986784
2023-590081,2023-05-09,000001,Vente,193921,,,METAIRIE DU BOIS,B145,44116,44216,Vieillevigne,44,,,44216000ZL0184,,,,,,,,,,,,,0,,,,,S,sols,,,3004,-1.436071,46.986784
2023-590236,2023-05-19,000002,Vente,80000,5841,,LE GRAND CHENE,B107,44116,44216,Vieillevigne,44,,,44216000ZE0208,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,-1.474059,46.981085
2023-590396,2023-05-16,000002,Vente,249000,,,LA BERTINIERE,B016,44116,44216,Vieillevigne,44,,,44216000ZC0111,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.448435,46.975373
2023-590396,2023-05-16,000002,Vente,249000,6276,,LA BRETINIERE,B038,44116,44216,Vieillevigne,44,,,44216000ZC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1353,-1.448522,46.975562
2023-590396,2023-05-16,000002,Vente,249000,6276,,LA BRETINIERE,B038,44116,44216,Vieillevigne,44,,,44216000ZC0132,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1353,-1.448522,46.975562
2023-590397,2023-05-16,000003,Vente,100,,,LA BERTINIERE,B016,44116,44216,Vieillevigne,44,,,44216000ZC0134,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.448521,46.975668
2023-590481,2023-05-26,000001,Vente,201000,2,,BEAU SOLEIL,B013,44116,44216,Vieillevigne,44,,,44216000ZN0075,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,1410,-1.417491,46.970803
2023-590481,2023-05-26,000001,Vente,201000,2,,BEAU SOLEIL,B013,44116,44216,Vieillevigne,44,,,44216000ZN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-1.417491,46.970803
2023-590481,2023-05-26,000001,Vente,201000,2,,BEAU SOLEIL,B013,44116,44216,Vieillevigne,44,,,44216000ZN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-1.417491,46.970803
2023-590481,2023-05-26,000001,Vente,201000,2,,BEAU SOLEIL,B013,44116,44216,Vieillevigne,44,,,44216000ZN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,-1.417491,46.970803
2023-590484,2023-05-22,000001,Vente,1500,,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0251,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-1.400545,46.987893
2023-590569,2023-05-31,000001,Vente,50000,,,LA FALORDIERE,B083,44116,44216,Vieillevigne,44,,,44216000ZH0067,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-1.461898,46.987742
2023-590569,2023-05-31,000001,Vente,50000,,,LA FALORDIERE,B083,44116,44216,Vieillevigne,44,,,44216000ZH0068,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-1.461829,46.987787
2023-590843,2023-05-29,000001,Vente,35016.4,,,L ORIERE,B159,44116,44216,Vieillevigne,44,,,44216000YW0125,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.437453,46.943392
2023-590843,2023-05-29,000001,Vente,35016.4,,,L ORIERE,B159,44116,44216,Vieillevigne,44,,,44216000YW0125,,,,,,,,,,,,,0,,,,,P,prés,,,8485,-1.437453,46.943392
2023-590843,2023-05-29,000001,Vente,35016.4,,,L ORIERE,B159,44116,44216,Vieillevigne,44,,,44216000YW0125,,,,,,,,,,,,,0,,,,,T,terres,,,3597,-1.437453,46.943392
2023-590926,2023-05-12,000001,Echange,1500,,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0259,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.400321,46.988054
2023-590926,2023-05-12,000001,Echange,1500,,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0261,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.400281,46.988123
2023-590927,2023-05-12,000002,Echange,100,,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0254,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-1.400557,46.987928
2023-591028,2023-05-26,000001,Vente,219808,5659,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0253,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,554,-1.400639,46.988073
2023-591028,2023-05-26,000001,Vente,219808,,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0255,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.400675,46.988201
2023-591028,2023-05-26,000001,Vente,219808,,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0259,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.400321,46.988054
2023-591028,2023-05-26,000001,Vente,219808,,,CHAUDRY GEAY,B061,44116,44216,Vieillevigne,44,,,44216000ZS0261,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.400281,46.988123
2023-591360,2023-05-31,000002,Vente,17700,,,LE GRAND CHAUDRY,B106,44116,44216,Vieillevigne,44,,,44216000ZW0097,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.396619,46.985121
2023-591360,2023-05-31,000002,Vente,17700,10,,LE GRAND CHAUDRY,B106,44116,44216,Vieillevigne,44,,,44216000ZW0149,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.396494,46.985135
2023-591676,2023-05-25,000001,Vente,51000,19,,ALL DU COTEAU,0141,44116,44216,Vieillevigne,44,,,442160000N0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.426073,46.967099
2023-591677,2023-05-24,000001,Vente,66000,20,,ALL DU COTEAU,0141,44116,44216,Vieillevigne,44,,,442160000N0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.426581,46.967021
2023-591679,2023-05-24,000001,Vente,67500,3,,IMP DES ROCHES,0409,44116,44216,Vieillevigne,44,,,442160000N0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.425869,46.967766
2023-591680,2023-05-25,000001,Vente,71500,15,,ALL DU COTEAU,0141,44116,44216,Vieillevigne,44,,,442160000N0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.426081,46.96732
2023-591691,2023-06-15,000001,Vente,125,,,LA BOURCERIE,B033,44116,44216,Vieillevigne,44,,,44216000YO0118,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-1.421363,46.961801
2023-591696,2023-06-15,000001,Vente,1,,,LA BOURCERIE,B033,44116,44216,Vieillevigne,44,,,44216000YO0119,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-1.421333,46.961739
2023-591799,2023-05-30,000001,Vente,65000,5,,IMP DES ROCHES,0409,44116,44216,Vieillevigne,44,,,442160000N0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.425746,46.96794
2023-591802,2023-05-30,000001,Vente,67500,1,,IMP DES ROCHES,0409,44116,44216,Vieillevigne,44,,,442160000N0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.426017,46.96758
2023-591803,2023-05-26,000001,Vente,60000,21,,ALL DU COTEAU,0141,44116,44216,Vieillevigne,44,,,442160000N0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-1.425866,46.967063
2023-591805,2023-05-30,000001,Vente,67000,22,,ALL DU COTEAU,0141,44116,44216,Vieillevigne,44,,,442160000N0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.426478,46.966907
2023-591806,2023-05-26,000001,Vente,51000,7,,IMP DES ROCHES,0409,44116,44216,Vieillevigne,44,,,442160000N0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-1.425534,46.967981
2023-591819,2023-06-05,000001,Vente,360,,,LA GORSONNIERE,B103,44116,44216,Vieillevigne,44,,,44216000XC0112,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-1.457352,46.939647
2023-591820,2023-06-05,000002,Vente,480,,,LA GORSONNIERE,B103,44116,44216,Vieillevigne,44,,,44216000XC0111,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.457174,46.939835
2023-592141,2023-06-23,000001,Vente,191500,34,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,442160000B0665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-1.436434,46.975856
2023-592141,2023-06-23,000001,Vente,191500,34,,AV DE NANTES,0340,44116,44216,Vieillevigne,44,,,442160000B0665,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,340,-1.436434,46.975856
2023-592178,2023-05-31,000001,Vente,67500,24,,ALL DU COTEAU,0141,44116,44216,Vieillevigne,44,,,442160000N0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.426322,46.966814
2023-592180,2023-05-31,000001,Vente,73500,13,,ALL DU COTEAU,0141,44116,44216,Vieillevigne,44,,,442160000N0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-1.425826,46.967244
2023-592443,2023-07-04,000001,Vente,135000,5,,RUE GATTEPAILLE,0185,44116,44216,Vieillevigne,44,,,442160000B1750,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,226,-1.431918,46.970328
2023-592443,2023-07-04,000001,Vente,135000,5,,RUE GATTEPAILLE,0185,44116,44216,Vieillevigne,44,,,442160000B1750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-1.431918,46.970328
2023-592443,2023-07-04,000001,Vente,135000,5,,RUE GATTEPAILLE,0185,44116,44216,Vieillevigne,44,,,442160000B1750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-1.431918,46.970328