id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-828340,2020-11-27,000001,Vente,187000,1,,VC LA PLACE,0005,59670,59454,Oxelaëre,59,,,59454000ZB0092,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,440,2.475438,50.787745
2020-829110,2020-12-28,000001,Vente,120000,,,IMP DE MAIRIE,0016,59670,59454,Oxelaëre,59,,,59454000ZB0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,2.472688,50.788013
2020-829110,2020-12-28,000001,Vente,120000,,,IMP DE MAIRIE,0016,59670,59454,Oxelaëre,59,,,59454000ZB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,2.472655,50.787876
2020-829966,2020-05-16,000001,Vente,40000,1,,CONTOUR DE L EGLISE,0008,59670,59454,Oxelaëre,59,,,594540000A0260,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,70,2.476103,50.788067
2020-830174,2020-06-04,000002,Echange,2300,,,STAPLE STRAETE VELD,B013,59670,59454,Oxelaëre,59,,,59454000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,4170,2.466373,50.772085
2020-830185,2020-06-05,000002,Vente,162100,1,,RUE DE SAINT OMER,0030,59670,59454,Oxelaëre,59,,,594540000A1319,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,188,2.479468,50.790867
2020-830185,2020-06-05,000002,Vente,162100,,,CHATEAU D OXELAERE,B003,59670,59454,Oxelaëre,59,,,594540000A1321,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.479577,50.790841
2020-830185,2020-06-05,000002,Vente,162100,,,CHATEAU D OXELAERE,B003,59670,59454,Oxelaëre,59,,,594540000A1330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,2.479301,50.790888
2020-830219,2020-06-08,000001,Vente,81224,,,GEESTE VELD,B005,59670,59454,Oxelaëre,59,,,59454000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,9095,2.460577,50.778453
2020-830219,2020-06-08,000001,Vente,81224,,,STAPLE STRAETE VELD,B013,59670,59454,Oxelaëre,59,,,59454000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,41670,2.467864,50.768781
2020-830346,2020-06-17,000001,Vente,296000,2,,RUE SAINT FIACRE,0014,59670,59454,Oxelaëre,59,,,59454000ZB0238,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1035,2.473592,50.788747
2020-831007,2020-09-30,000001,Vente,195000,,,CHATEAU D OXELAERE,B003,59670,59454,Oxelaëre,59,,,594540000A0065,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.475223,50.793121
2020-831007,2020-09-30,000001,Vente,195000,,,CHATEAU D OXELAERE,B003,59670,59454,Oxelaëre,59,,,594540000A1257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26,2.475069,50.793079
2020-831008,2020-09-28,000001,Vente,225000,3,,RUE DES MONTAGNARDS,0040,59670,59454,Oxelaëre,59,,,594540000A1297,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1037,2.475445,50.790776
