siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900161,00010,21290016100010,O,1983-03-01,11,2021,,2023-11-30T10:18:10,true,3,,18,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.95535,48.300565,0.95,housenumber,18 Rue de la Mairie 29190 Brasparts,29016_0160_00018,G,18 RUE DE LA MAIRIE,
212900161,00036,21290016100036,O,1983-12-21,02,2021,,2023-11-30T10:18:10,false,3,,,,RUE,FREDERIC LE GUYADER,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVES LAZENNEC,,,,85.20Z,NAFRev2,N,-3.952889,48.298323,0.95,street,Rue Frederic le Guyader 29190 Brasparts,29016_0105,G,RUE FREDERIC LE GUYADER,
212900161,00044,21290016100044,O,1998-01-01,NN,,,2008-01-04T18:30:05,false,3,MAIRIE,,,,BOURG,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.954331,48.303443,0.93,street,Le Bourg 29190 Brasparts,29016_z6r2cr,G,LE BOURG,
212900161,00051,21290016100051,O,2001-10-05,NN,,,2008-01-04T18:30:05,false,3,,18,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-3.95535,48.300565,0.95,housenumber,18 Rue de la Mairie 29190 Brasparts,29016_0160_00018,G,18 RUE DE LA MAIRIE,
212900161,00069,21290016100069,O,2004-01-01,NN,,,2014-03-28T16:06:58,false,4,MAIRIE,18,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2009-12-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.95535,48.300565,0.95,housenumber,18 Rue de la Mairie 29190 Brasparts,29016_0160_00018,G,18 RUE DE LA MAIRIE,
212900161,00077,21290016100077,O,2005-01-01,,,,2008-01-04T18:30:05,false,2,MAIRIE,18,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.95535,48.300565,0.95,housenumber,18 Rue de la Mairie 29190 Brasparts,29016_0160_00018,G,18 RUE DE LA MAIRIE,
212900161,00085,21290016100085,O,2007-01-01,,,,2023-09-15T10:43:58,false,2,MAIRIE,18,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU BENVERN,,,,42.99Z,NAFRev2,N,-3.95535,48.300565,0.95,housenumber,18 Rue de la Mairie 29190 Brasparts,29016_0160_00018,G,18 RUE DE LA MAIRIE,
262902836,00010,26290283600010,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,,BOURG,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.954331,48.303443,0.93,street,Le Bourg 29190 Brasparts,29016_z6r2cr,G,LE BOURG,
272900911,00012,27290091100012,O,,,,,,true,1,,,,,BOURG,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.954331,48.303443,0.93,street,Le Bourg 29190 Brasparts,29016_z6r2cr,G,LE BOURG,
272902214,00019,27290221400019,O,,,,,,true,1,,,,,BOURG,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,-3.954331,48.303443,0.93,street,Le Bourg 29190 Brasparts,29016_z6r2cr,G,LE BOURG,
300404704,00029,30040470400029,O,1900-01-01,,,,2014-12-03T13:36:15,false,2,,5,,RUE,FREDERIC LE GUYADER,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,55.70,NAP,N,-3.952744,48.298197,0.95,housenumber,5 Rue Frederic le Guyader 29190 Brasparts,29016_0105_00005,G,5 RUE FREDERIC LE GUYADER,
301194007,00011,30119400700011,O,1900-01-01,NN,,,2006-11-25T09:12:46,true,4,,18,,RUE,ST MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,74.1J,NAFRev1,O,-3.955668,48.302914,0.85,housenumber,18 Rue Saint-michel 29190 Brasparts,29016_0300_00018,G,18 RUE SAINT MICHEL,
301194007,00029,30119400700029,O,1983-11-25,,,,2006-10-26T23:51:01,false,3,,,,RUE,DE LA FONTAINE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,51.2A,NAFRev1,N,-3.95346,48.302753,0.95,street,Rue de la Fontaine 29190 Brasparts,29016_0100,G,RUE DE LA FONTAINE,
303229967,00011,30322996700011,O,1975-01-01,NN,,,,false,3,,21,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,,-3.955168,48.299746,0.95,housenumber,21 Rue de la Mairie 29190 Brasparts,29016_0160_00021,G,21 RUE DE LA MAIRIE,
303229967,00029,30322996700029,O,2003-07-01,NN,,,2022-02-22T12:41:46,true,5,ZA DU YEUN ELEZ,,,RUE,SAINT MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,43.99C,NAFRev2,N,-3.95431,48.30454,0.96,street,Rue Saint-michel 29190 Brasparts,29016_0300,G,RUE SAINT MICHEL,
305710923,00031,30571092300031,O,2018-12-11,,,,2021-02-23T10:37:12,false,1,,,,LD,KERJEAN SAINT MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,01.49Z,NAFRev2,N,-3.935807,48.334649,0.93,street,lieu-dit kerjean saint michel 29190 Brasparts,29016_B041,G,LIEU DIT KERJEAN SAINT MICHEL,
306945924,00018,30694592400018,O,1974-01-01,NN,,,2008-01-04T19:44:39,true,3,,,,,CROAS EN HENOR,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.911686,48.306793,0.75,street,lieu-dit croas an henor 29190 Brasparts,29016_B012,G,LIEU DIT CROAS AN HENOR,
306945932,00011,30694593200011,O,,NN,,,,true,1,,,,LD,LA GARE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-3.943444,48.302803,0.92,street,lieu-dit la gare 29190 Brasparts,29016_lo32r1,G,LIEU DIT LA GARE,
306957689,00012,30695768900012,O,,NN,,,,true,1,,,,,CROAS EN HENOR,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.911686,48.306793,0.75,street,lieu-dit croas an henor 29190 Brasparts,29016_B012,G,LIEU DIT CROAS AN HENOR,
306959404,00014,30695940400014,O,,,,,2006-11-25T09:21:33,true,1,,,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,-3.954771,48.299275,0.95,street,Rue de la Mairie 29190 Brasparts,29016_0160,G,RUE DE LA MAIRIE,
308122951,00079,30812295100079,O,2009-01-01,,,,2011-08-23T11:51:02,false,2,,,,,LEURE VRAS,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,-3.991578,48.325704,0.92,street,lieu-dit leure vras 29190 Brasparts,29016_xo5znh,G,LIEU DIT LEURE VRAS,
308191683,00017,30819168300017,O,1976-01-01,NN,,,2008-11-07T00:23:23,true,3,,37,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,-3.953164,48.297066,0.95,housenumber,37 Rue de la Mairie 29190 Brasparts,29016_0160_00037,G,37 RUE DE LA MAIRIE,
310441837,00013,31044183700013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,-3.954771,48.299275,0.95,street,Rue de la Mairie 29190 Brasparts,29016_0160,G,RUE DE LA MAIRIE,
310441845,00016,31044184500016,O,,,,,,true,1,,4,,RUE,ST MICHEL  BOURG,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,64.24,NAP,N,-3.955998,48.302369,0.67,housenumber,4 Rue Saint-michel 29190 Brasparts,29016_0300_00004,G,4 RUE SAINT MICHEL,
310657176,00015,31065717600015,O,,,,,,true,1,,,,,LE SQUIRIOU,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-3.987941,48.305616,0.87,street,Le Squirriou 29190 Brasparts,29016_uifm0y,G,LE SQUIRRIOU,
310748710,00020,31074871000020,O,,NN,,,,true,1,,,,,CROIX JACOB,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,85.1G,NAF1993,N,-3.966865,48.298647,0.93,street,lieu-dit la croix jacob 29190 Brasparts,29016_B015,G,LIEU DIT LA CROIX JACOB,
311151591,00014,31115159100014,O,,,,,,true,1,,25,,RUE,SAINT MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,-3.955903,48.302742,0.96,housenumber,25 Rue Saint-michel 29190 Brasparts,29016_0300_00025,G,25 RUE SAINT MICHEL,
312552706,00037,31255270600037,O,1900-01-01,NN,,,2018-02-06T15:21:23,false,3,,,,,LE GAEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4A,NAF1993,N,-3.915359,48.360274,0.45,street,Le Marais de St Michel 29190 Brasparts,29016_B064,G,LE MARAIS DE ST MICHEL,
313093320,00015,31309332000015,O,,NN,,,,true,1,,,,,KERBRAZ,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,-3.978152,48.308838,0.91,street,pennaneac'h kerbraz 29190 Brasparts,29016_thhuob,G,PENNANEAC H KERBRAZ,
315098426,00044,31509842600044,O,1996-07-05,NN,,,2014-07-08T00:19:03,false,6,,3,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,43.32A,NAFRev2,N,-3.95536,48.301178,0.95,housenumber,3 Rue de la Mairie 29190 Brasparts,29016_0160_00003,G,3 RUE DE LA MAIRIE,
316294545,00041,31629454500041,O,2003-01-01,NN,,,,false,2,,,,,RESIDENCE DU COLLEGE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,,-3.954495,48.30034,0.51,street,résidence des monts d'arrée 29190 Brasparts,29016_g695ra,G,RESIDENCE DES MONTS D ARREE,
316294545,00066,31629454500066,O,2010-01-01,,,,2013-08-14T08:25:51,true,2,,9,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,86.90D,NAFRev2,N,-3.955236,48.300733,0.95,housenumber,9 Rue de la Mairie 29190 Brasparts,29016_0160_00009,G,9 RUE DE LA MAIRIE,
316623909,00025,31662390900025,O,,,,,,true,1,,9,,PL,DES HALLES,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,38.40,NAP,N,-3.955238,48.301544,0.82,housenumber,9 Place des Halles 29190 Brasparts,29016_0120_00009,G,9 PLACE DES HALLES,
317172872,00010,31717287200010,O,1979-01-01,NN,,,2016-04-26T02:19:55,true,5,,,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,-3.954771,48.299275,0.95,street,Rue de la Mairie 29190 Brasparts,29016_0160,G,RUE DE LA MAIRIE,
317499796,00017,31749979600017,O,,NN,,,,true,1,,,,RTE,DE KERANGOFF,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,67.2Z,NAF1993,N,-3.955968,48.298214,0.79,street,rue de kérangoff 29190 Brasparts,29016_0140,G,RUE DE KERANGOFF,
318360559,00047,31836055900047,O,1998-04-04,NN,,4391BZ,2023-07-25T03:43:22,true,7,,136,,,KERIVARC'H,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.91B,NAFRev2,N,-3.931492,48.298917,0.7,housenumber,136 lieu-dit keryvarc'h 29190 Brasparts,29016_b056_00136,G,136 LIEU DIT KERYVARC H,
318684693,00019,31868469300019,O,1980-01-01,11,2021,,2023-11-30T10:21:59,true,4,,18,,RUE,SAINT MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-3.955668,48.302914,0.96,housenumber,18 Rue Saint-michel 29190 Brasparts,29016_0300_00018,G,18 RUE SAINT MICHEL,
319023271,00020,31902327100020,O,2010-03-01,,,,2014-01-17T03:41:23,true,2,COUR SALIOU,,,PL,STE BARBE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-3.956406,48.302073,0.66,street,Place Sainte-barbe 29190 Brasparts,29016_0320,G,PLACE SAINTE BARBE,
319502894,00011,31950289400011,O,1980-07-01,NN,,,2020-08-25T10:28:16,true,5,,4,,PL,DES MONTS D ARREE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.73Z,NAFRev2,O,-3.955655,48.302118,0.86,housenumber,4 Place des Monts d'Arrée 29190 Brasparts,29016_0180_00004,G,4 PLACE DES MONTS D ARREE,
320250996,00016,32025099600016,O,,NN,,,,true,1,,32,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-3.955348,48.299749,0.95,housenumber,32 Rue de la Mairie 29190 Brasparts,29016_0160_00032,G,32 RUE DE LA MAIRIE,
322453903,00021,32245390300021,O,2002-09-16,01,2021,,2023-11-30T10:22:50,true,4,,,,,LE KOZ KER,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,-3.999211,48.305217,0.34,street,Ker Eol 29190 Brasparts,29016_B031,G,KER EOL,
323004119,00018,32300411900018,O,1981-04-01,NN,,,2020-10-02T03:37:26,true,5,,,,,KERIVARC H,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-3.930779,48.298554,0.68,street,lieu-dit keryvarc'h 29190 Brasparts,29016_B056,G,LIEU DIT KERYVARC H,
324087089,00011,32408708900011,O,,NN,,,,true,1,,,,,BOURG,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,52.2C,NAF1993,N,-3.954331,48.303443,0.93,street,Le Bourg 29190 Brasparts,29016_z6r2cr,G,LE BOURG,
324267681,00017,32426768100017,O,,NN,,,,true,1,,,,LD,MEILH SQUIRIOU,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-4.000605,48.300903,0.75,street,Lieu Dit Meil Squiriou 29190 Brasparts,29016_b5jxpb,G,LIEU DIT MEIL SQUIRIOU,
324554468,00029,32455446800029,O,2004-01-05,NN,,,2007-05-19T09:17:20,true,4,,,,LD,KOZ-KER,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,-3.999211,48.305217,0.45,street,Ker Eol 29190 Brasparts,29016_B031,G,KER EOL,
325069110,00022,32506911000022,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,51.12,NAP,N,-3.95582,48.301334,0.95,housenumber,1 Rue de l'Eglise 29190 Brasparts,29016_0060_00001,G,1 RUE DE L EGLISE,
325100105,00049,32510010500049,O,2003-05-01,NN,,,2018-09-29T12:21:45,false,4,,,,LD,GARZUEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,O,-3.959359,48.310042,0.94,street,Garzuel 29190 Brasparts,29016_y6e8qz,G,GARZUEL,
325142677,00039,32514267700039,O,1996-04-03,NN,,,2008-11-07T00:42:17,false,4,,5,,RUE,ST MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2J,NAF1993,O,-3.955952,48.301589,0.84,housenumber,5 Rue Saint-michel 29190 Brasparts,29016_0300_00005,G,5 RUE SAINT MICHEL,
325142677,00047,32514267700047,O,2000-07-01,NN,,,2006-11-25T09:59:01,false,4,SARL MARTIN,,,,KERIVARC'H,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,74.1J,NAFRev1,N,-3.930779,48.298554,0.68,street,lieu-dit keryvarc'h 29190 Brasparts,29016_B056,G,LIEU DIT KERYVARC H,
325142677,00070,32514267700070,O,2011-03-29,,,4391BZ,2019-08-21T03:56:14,true,2,,16,,RUE,DE LA FONTAINE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,43.91B,NAFRev2,N,-3.953933,48.302723,0.95,housenumber,16 Rue de la Fontaine 29190 Brasparts,29016_0100_00016,G,16 RUE DE LA FONTAINE,
325358687,00011,32535868700011,O,1981-01-01,NN,,,,true,1,,27,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,70.2A,NAF1993,N,-3.955634,48.299181,0.95,housenumber,27 Rue de la Mairie 29190 Brasparts,29016_0160_00027,G,27 RUE DE LA MAIRIE,
327038824,00014,32703882400014,O,1982-06-01,NN,,,2013-12-03T13:29:53,true,4,,,,,KROAZ AN ENOR,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.41Z,NAFRev2,N,-3.911686,48.306793,0.48,street,lieu-dit croas an henor 29190 Brasparts,29016_B012,G,LIEU DIT CROAS AN HENOR,
327156618,00065,32715661800065,P,2001-07-01,NN,,,2010-12-23T05:48:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRASPARTS,,[ND],29016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
328012638,00057,32801263800057,P,2001-10-03,NN,,,2008-11-07T00:45:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRASPARTS,,[ND],29016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-10-01,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
329717144,00011,32971714400011,O,,,,,,true,1,,,,,KERPRONOST,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-3.938874,48.307639,0.92,street,lieu-dit kerpronost 29190 Brasparts,29016_6vsfjd,G,LIEU DIT KERPRONOST,
330121781,00018,33012178100018,O,1984-06-21,NN,,,2008-01-04T19:56:34,true,3,,,,LD,LA MOTTE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.968542,48.292117,0.92,street,lieu-dit la motte 29190 Brasparts,29016_sliv3q,G,LIEU DIT LA MOTTE,
330341488,00014,33034148800014,O,,NN,,,,true,1,,1,,RUE,ST ANTOINE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.95657,48.301422,0.63,housenumber,1 Place Saint-antoine 29190 Brasparts,29016_0240_00001,G,1 PLACE SAINT ANTOINE,
330341512,00029,33034151200029,O,,NN,,,,true,1,,,,,FERME SAINT MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,62.46,NAP,N,-3.938909,48.341533,0.93,street,lieu-dit ferme saint michel 29190 Brasparts,29016_B146,G,LIEU DIT FERME SAINT MICHEL,
330714122,00018,33071412200018,O,1984-04-01,NN,,,2015-05-14T06:28:54,true,4,,,,,KERIVARC'H,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-3.930779,48.298554,0.68,street,lieu-dit keryvarc'h 29190 Brasparts,29016_B056,G,LIEU DIT KERYVARC H,
331652693,00028,33165269300028,O,1988-07-01,NN,,,,true,3,,63,,RUE,ST MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,52.6E,NAF1993,N,-3.9546,48.304639,0.85,housenumber,63 Rue Saint-michel 29190 Brasparts,29016_0300_00063,G,63 RUE SAINT MICHEL,
331754580,00024,33175458000024,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2E,NAF1993,N,-3.955429,48.301003,0.95,housenumber,12 Rue de la Mairie 29190 Brasparts,29016_0160_00012,G,12 RUE DE LA MAIRIE,
332955277,00014,33295527700014,O,,NN,,,,true,1,,,,PL,DES HALLES,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,-3.955466,48.301597,0.8,street,Place des Halles 29190 Brasparts,29016_0120,G,PLACE DES HALLES,
333026284,00013,33302628400013,O,1985-06-01,NN,,,2014-06-14T02:39:28,true,4,,,,LD,CROIX JACOB,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.61Z,NAFRev2,N,-3.966865,48.298647,0.93,street,lieu-dit la croix jacob 29190 Brasparts,29016_B015,G,LIEU DIT LA CROIX JACOB,
333033215,00018,33303321500018,O,,NN,,,,true,1,,,,,CROIX JACOB,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-3.966865,48.298647,0.93,street,lieu-dit la croix jacob 29190 Brasparts,29016_B015,G,LIEU DIT LA CROIX JACOB,
333113876,00010,33311387600010,O,1985-05-01,NN,,,2021-10-27T08:29:37,true,5,,8,,RUE,SAINT MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,56.10A,NAFRev2,O,-3.95591,48.302521,0.96,housenumber,8 Rue Saint-michel 29190 Brasparts,29016_0300_00008,G,8 RUE SAINT MICHEL,
333442309,00022,33344230900022,O,,NN,,,,true,1,,36,,RUE,DE LA FONTAINE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.50,NAP,N,-3.951293,48.303093,0.95,housenumber,36 Rue de la Fontaine 29190 Brasparts,29016_0100_00036,G,36 RUE DE LA FONTAINE,
333647683,00023,33364768300023,O,2014-01-01,,,,2014-12-24T07:47:54,true,1,,,,,TY ROHELLOU,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-3.971943,48.325489,0.71,street,Ti Rohellou 29190 Brasparts,29016_B124,G,TI ROHELLOU,
334493111,00010,33449311100010,O,,NN,,,,true,1,,,,,KILI VIHAN,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-3.975398,48.327972,0.93,street,lieu-dit kili vihan 29190 Brasparts,29016_s5yf2a,G,LIEU DIT KILI VIHAN,
334766177,00011,33476617700011,O,1986-01-01,NN,,,,false,4,,,,,MOULIN DE LA MARCHE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,15.2Z,NAF1993,O,-3.975336,48.277107,0.94,street,le Moulin de la Marche 29190 Brasparts,29016_B147,G,LE MOULIN DE LA MARCHE,
335281366,00039,33528136600039,P,2005-04-05,NN,,,2006-11-25T10:28:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRASPARTS,,[ND],29016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
337649560,00022,33764956000022,O,,NN,,,,true,1,,1,,PL,SAINT ANTOINE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,55.3A,NAF1993,N,-3.95657,48.301422,0.85,housenumber,1 Place Saint-antoine 29190 Brasparts,29016_0240_00001,G,1 PLACE SAINT ANTOINE,
337711071,00064,33771107100064,P,2020-12-10,,,,2023-10-28T19:33:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRASPARTS,,[ND],29016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
338455165,00013,33845516500013,O,1986-02-01,NN,,,2018-09-25T03:42:09,true,6,,,,,PRAT AR BLOCH,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,O,-3.972359,48.290309,0.8,street,lieu-dit prat ar bloc'h 29190 Brasparts,29016_B104,G,LIEU DIT PRAT AR BLOC H,
338618366,00011,33861836600011,O,,NN,,,,true,1,,,,,KERFLAM,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,02.20,NAP,N,-3.997096,48.287874,0.92,street,lieu-dit kerflam 29190 Brasparts,29016_lbwctx,G,LIEU DIT KERFLAM,
339428559,00019,33942855900019,P,1983-07-01,NN,,,2018-08-04T12:00:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRASPARTS,,[ND],29016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
339428559,00027,33942855900027,P,1990-02-21,NN,,,2006-11-25T10:35:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRASPARTS,,[ND],29016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-27,F,[ND],[ND],[ND],[ND],60.2M,NAF1993,N,,,0,,,,,,
339428559,00050,33942855900050,P,2013-01-01,,,,2018-03-14T09:16:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRASPARTS,,[ND],29016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
339973620,00026,33997362000026,O,1992-08-01,NN,,,2008-11-07T00:59:51,false,3,,3,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,15.8C,NAF1993,N,-3.95536,48.301178,0.95,housenumber,3 Rue de la Mairie 29190 Brasparts,29016_0160_00003,G,3 RUE DE LA MAIRIE,
339973620,00034,33997362000034,O,1994-08-01,NN,,,2014-07-08T00:43:54,true,4,,13,,RUE,ST MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71B,NAFRev2,N,-3.956053,48.301978,0.85,housenumber,13 Rue Saint-michel 29190 Brasparts,29016_0300_00013,G,13 RUE SAINT MICHEL,
340832427,00017,34083242700017,O,1986-12-15,,,,,true,4,,,,,MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,-3.954771,48.299275,0.93,street,Rue de la Mairie 29190 Brasparts,29016_0160,G,RUE DE LA MAIRIE,
341092294,00014,34109229400014,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-3.955558,48.301304,0.95,housenumber,4 Rue de la Mairie 29190 Brasparts,29016_0160_00004,G,4 RUE DE LA MAIRIE,
341219095,00021,34121909500021,O,1995-08-21,NN,,,2006-11-25T10:40:36,false,4,,5,,PL,DES HALLES,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,1999-07-01,F,GERANT DE LA SARL ETS JAOUEN RENE,,,,74.1J,NAF1993,N,-3.955421,48.301796,0.82,housenumber,5 Place des Halles 29190 Brasparts,29016_0120_00005,G,5 PLACE DES HALLES,
341219095,00039,34121909500039,O,1999-07-01,NN,,,2006-11-25T10:40:36,true,3,,38,,RUE,ST MICHEL,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.1J,NAFRev1,N,-3.954332,48.304787,0.85,housenumber,38 Rue Saint-michel 29190 Brasparts,29016_0300_00038,G,38 RUE SAINT MICHEL,
341640720,00015,34164072000015,O,1987-07-03,NN,,4776ZP,2015-03-17T00:25:33,true,3,,9,,RUE,DE L EGLISE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,-3.956221,48.301057,0.95,housenumber,9 Rue de l'Eglise 29190 Brasparts,29016_0060_00009,G,9 RUE DE L EGLISE,
341859189,00050,34185918900050,O,1991-01-01,NN,,,2006-10-27T03:11:27,false,3,,2,,PL,SAINTE BARBE,29190,BRASPARTS,,,29016,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1E,NAFRev1,N,-3.95637,48.301963,0.85,housenumber,2 Place Sainte-barbe 29190 Brasparts,29016_0320_00002,G,2 PLACE SAINTE BARBE,