id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105200,2021-05-06,000001,Vente,14000,,,LES BATTIS,B002,08270,08500,Wignicourt,08,,,085000000A0428,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4942,,
2021-106391,2021-08-03,000001,Vente,10000,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,515,,
2021-106391,2021-08-03,000001,Vente,10000,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,505,,
2021-107315,2021-09-09,000001,Vente,141000,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0045,,,,,,,,,,,,,0,,,,,J,jardins,,,323,,
2021-107315,2021-09-09,000001,Vente,141000,9,,RUE GRANDE RUE,0070,08270,08500,Wignicourt,08,,,08500000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,,
2021-107315,2021-09-09,000001,Vente,141000,9,,RUE GRANDE RUE,0070,08270,08500,Wignicourt,08,,,08500000ZA0046,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,919,,
2021-107315,2021-09-09,000001,Vente,141000,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0047,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2021-107315,2021-09-09,000001,Vente,141000,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,101,,
2021-107315,2021-09-09,000001,Vente,141000,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0076,,,,,,,,,,,,,0,,,,,J,jardins,,,37,,
2021-108943,2021-12-01,000001,Vente,20000,4,,IMP DU BOUT BAS,0020,08270,08500,Wignicourt,08,,,08500000ZA0029,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,680,,
2021-109131,2021-12-30,000001,Vente,22500,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,365,,
2021-109131,2021-12-30,000001,Vente,22500,,,LE VILLAGE,B075,08270,08500,Wignicourt,08,,,08500000ZA0077,,,,,,,,,,,,,0,,,,,J,jardins,,,676,,
2021-109477,2021-02-19,000001,Vente,500,,,COTE DE LA TOURNIEULE,B013,08270,08500,Wignicourt,08,,,085000000A0561,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,325,,
