siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301107074,00058,30110707400058,O,,NN,,,,true,1,,,,CHE,DES GRIAUGES,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,4.917805,45.094564,0.79,street,Chemin des Hauts de Griauges 26600 Mercurol-Veaunes,26366_0070,G,CHEMIN DES HAUTS DE GRIAUGES,
334509544,00014,33450954400014,O,,NN,,,,true,1,,,,,QUARTIER LES GOBELETS,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,4.921546,45.081569,0.6,street,Les Gobelets 26600 Mercurol-Veaunes,26179_onw4k1,G,LES GOBELETS,
334522315,00012,33452231500012,O,1983-01-01,NN,,,,true,1,,,,,AU VILLAGE,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.2B,NAF1993,N,4.919894,45.084417,0.66,street,Rue Villa Védénna 26600 Mercurol-Veaunes,26366_0140,G,RUE VILLA VEDENNA,
338235948,00019,33823594800019,O,,NN,,,,true,1,,,,,LES GAMELLES,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.929476,45.074003,0.83,street,Chemin des Gamelles 26600 Mercurol-Veaunes,26366_0050,G,CHEMIN DES GAMELLES,
347425464,00018,34742546400018,O,,NN,,,,true,1,,,,,,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
353322266,00019,35332226600019,O,1990-01-01,NN,,,,true,1,,,,,LES CEYVANS,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.2G,NAF1993,N,4.865459,45.049745,0.56,street,Impasse de Tous les Vents 26600 Mercurol-Veaunes,26179_0127,G,IMPASSE DE TOUS LES VENTS,
431089168,00014,43108916800014,O,1974-01-01,NN,,,,true,1,,,,,LES GAYS,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,01.3Z,NAF1993,N,4.920812,45.092241,0.72,street,Les Gardes 26600 Mercurol-Veaunes,26179_z5pi13,G,LES GARDES,
779472976,00017,77947297600017,O,,,,,,true,1,,,,,,26600,VEAUNES,,,26366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
