siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013659198,00017,01365919800017,O,1994-12-25,NN,,,2012-05-05T00:05:56,true,3,,1,,RUE,CESAR FRANCK,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,81.10Z,NAFRev2,N,6.826354,47.461912,0.96,housenumber,1 Rue César Franck 25700 Valentigney,25580_0280_00001,G,1 RUE CESAR FRANCK,
013659206,00018,01365920600018,O,1994-12-25,NN,,,2016-04-26T01:03:51,true,4,RISQUE,10,,RUE,VIETTE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.10Z,NAFRev2,N,6.832903,47.462154,0.96,housenumber,10 Rue Viette 25700 Valentigney,25580_1200_00010,G,10 RUE VIETTE,
013659271,00012,01365927100012,O,1994-12-25,NN,,,2012-05-05T00:05:56,true,4,,30,,RUE,ETIENNE OEHMICHEN,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.833243,47.467315,0.97,housenumber,30 Rue Etienne Oehmichen 25700 Valentigney,25580_0520_00030,G,30 RUE ETIENNE OEHMICHEN,
015550882,00482,01555088200482,O,2007-03-31,NN,,,2009-06-27T03:06:53,false,4,ZA NORD,20,,RUE,DES COMBOTTES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.31Z,NAFRev2,N,6.825724,47.483515,0.96,housenumber,20 Rue des Combottes 25700 Valentigney,25580_0435_00020,G,20 RUE DES COMBOTTES,
182500124,00124,18250012400124,O,1985-09-01,NN,,,2018-09-29T12:02:46,false,6,,,,ALL,JEAN LEON GEROME,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE LOGEMENT CROUS,,,,55.90Z,NAFRev2,N,6.830089,47.47855,0.87,street,Allée Jean-Léon Gérôme 25700 Valentigney,25580_0747,G,ALLEE JEAN LEON GEROME,
192500585,00018,19250058500018,O,1983-03-01,21,2019,,2021-10-27T08:04:46,true,5,,,,RUE,DES CARRIERES,25700,VALENTIGNEY,,,25580,25702,VALENTIGNEY CEDEX ,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,6.828906,47.470128,0.96,street,Rue des Carrières 25700 Valentigney,25580_0250,G,RUE DES CARRIERES,
192510923,00019,19251092300019,O,1983-03-01,NN,,,2008-04-26T08:14:43,true,3,,22,,RUE,DES CARRIERES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.828111,47.470539,0.96,housenumber,22 Rue des Carrières 25700 Valentigney,25580_0250_00022,G,22 RUE DES CARRIERES,
192515997,00018,19251599700018,O,1983-03-01,21,2019,,2021-10-27T08:04:47,true,4,,10,,AV,DES BRUYERES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.829666,47.454002,0.85,housenumber,10 Avenue des Bruyères 25700 Valentigney,25580_0182_00010,G,10 AVENUE DES BRUYERES,
200003499,00015,20000349900015,O,2006-06-01,,,,2008-01-04T18:22:13,true,2,MAIRIE,,,PL,EMILE PEUGEOT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.837109,47.461257,0.84,street,Place Emile Peugeot 25700 Valentigney,25580_0500,G,PLACE EMILE PEUGEOT,
212500318,00028,21250031800028,O,1983-03-16,NN,,,,false,4,,,,RTE,DE BELCHAMP,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1996-12-25,F,RESIDENCE DU PARC MAISON DE RETRAITE,,,,85.3D,NAF1993,N,6.829025,47.484428,0.85,street,Route de Belchamp 25700 Valentigney,25580_0150,G,ROUTE DE BELCHAMP,
212505804,00014,21250580400014,O,1983-03-01,21,2019,,2021-10-27T08:07:28,true,4,,,,PL,EMILE PEUGEOT,25700,VALENTIGNEY,,BP 79,25580,25702,VALENTIGNEY CEDEX ,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.837109,47.461257,0.84,street,Place Emile Peugeot 25700 Valentigney,25580_0500,G,PLACE EMILE PEUGEOT,
212505804,00030,21250580400030,O,1983-12-21,NN,,,,false,4,,,,RUE,GUSTAVE COURBET,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1997-03-14,F,ECOLE PRIMAIRE PUBLIQUE GUSTAVE COURBET,,,,80.1Z,NAF1993,N,6.830507,47.478224,0.96,street,Rue Gustave Courbet 25700 Valentigney,25580_0680,G,RUE GUSTAVE COURBET,
212505804,00048,21250580400048,O,1983-12-21,NN,,,,false,4,,21,,RUE,DE FRANCHE COMTE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE OEHMICHEN,,,,80.1Z,NAF1993,N,6.834942,47.46546,0.96,housenumber,21 Rue de Franche-Comté 25700 Valentigney,25580_0560_00021,G,21 RUE DE FRANCHE COMTE,
212505804,00055,21250580400055,O,1983-12-21,NN,,,2017-12-28T11:15:58,false,4,,,,RUE,GUSTAVE COURBET,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE MATERNELLE PUBLIQUE G COURBET,,,,85.10Z,NAFRev2,N,6.830507,47.478224,0.96,street,Rue Gustave Courbet 25700 Valentigney,25580_0680,G,RUE GUSTAVE COURBET,
212505804,00063,21250580400063,O,1983-12-21,NN,,,2018-09-29T12:04:48,false,4,,42,,RUE,DES JARDINS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE CUVIER,,,,85.10Z,NAFRev2,N,6.835588,47.463405,0.96,housenumber,42 Rue des Jardins 25700 Valentigney,25580_0740_00042,G,42 RUE DES JARDINS,
212505804,00071,21250580400071,O,1983-12-21,11,2019,,2021-10-27T08:07:28,false,3,,29,,RUE,DU VERNOIS,25700,VALENTIGNEY,,,25580,,,,,,,,RUE,DU VERNOIS,25700,VALENTIGNEY,,,25580,,,,,2008-01-01,A,ECOLE PRIMAIRE LES CHARDONNERETS,,,,85.20Z,NAFRev2,N,6.832088,47.459466,0.97,housenumber,29 Rue du Vernois 25700 Valentigney,25580_1180_00029,G,29 RUE DU VERNOIS,
212505804,00089,21250580400089,O,1983-12-21,03,2019,,2021-10-27T08:07:28,false,3,,,,RUE,CESAR FRANCK,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE DE PEZOLE,,,,85.20Z,NAFRev2,N,6.825858,47.462191,0.96,street,Rue César Franck 25700 Valentigney,25580_0280,G,RUE CESAR FRANCK,
212505804,00097,21250580400097,O,1983-12-21,02,2019,,2021-10-27T08:07:28,false,3,,,,RUE,VINCENT D INDY,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PEZOLE,,,,85.10Z,NAFRev2,N,6.826033,47.461219,0.96,street,Rue Vincent d’Indy 25700 Valentigney,25580_1230,G,RUE VINCENT D INDY,
212505804,00105,21250580400105,O,1983-12-21,NN,,,,false,4,,,,IMP,DU LOMONT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2000-04-14,F,ECOLE MATERNELLE PUBLIQUE DU LOMONT,,,,80.1Z,NAF1993,N,6.833487,47.458648,0.82,street,Impasse du Lomont 25700 Valentigney,25580_0828,G,IMPASSE DU LOMONT,
212505804,00113,21250580400113,O,1983-12-21,03,2019,,2021-10-27T08:07:28,false,3,,,,RUE,DU NATETRE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BRUYERES,,,,85.10Z,NAFRev2,N,6.82737,47.452973,0.78,street,Rue de Natètre 25700 Valentigney,25580_0903,G,RUE DE NATETRE,
212505804,00121,21250580400121,O,1983-12-21,02,2019,,2021-10-27T08:07:28,false,3,,64,,RUE,GEORGES FRED PARROT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PERGAUD LOUIS,,,,85.10Z,NAFRev2,N,6.822526,47.475738,0.9,housenumber,64 Rue Georges Frédéric Parrot 25700 Valentigney,25580_0635_00064,G,64 RUE GEORGES FREDERIC PARROT,
212505804,00147,21250580400147,O,1983-12-21,11,2019,,2021-10-27T08:07:28,false,3,,1,,RUE,LOUIS PERGAUD,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DONZELOT P.,,,,85.10Z,NAFRev2,N,6.823363,47.47885,0.96,housenumber,1 Rue Louis Pergaud 25700 Valentigney,25580_0850_00001,G,1 RUE LOUIS PERGAUD,
212505804,00170,21250580400170,O,1983-12-21,NN,,,2017-12-28T11:10:00,false,4,,12,,RUE,DE VALMONT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE NOVIE,,,,85.10Z,NAFRev2,N,6.829922,47.473555,0.96,housenumber,12 Rue de Valmont 25700 Valentigney,25580_1160_00012,G,12 RUE DE VALMONT,
212505804,00196,21250580400196,O,1986-01-01,03,2019,,2021-10-27T08:07:28,false,3,,,,RUE,ETIENNE OEHMICHEN,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,6.833262,47.467422,0.97,street,Rue Etienne Oehmichen 25700 Valentigney,25580_0520,G,RUE ETIENNE OEHMICHEN,
212505804,00204,21250580400204,O,1986-12-09,03,2019,,2021-10-27T08:07:28,false,3,,78,,RUE,DE SOUS ROCHES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB SOUS ROCHES,,,,85.20Z,NAFRev2,N,6.832507,47.47203,0.97,housenumber,78 Rue de sous-Roches 25700 Valentigney,25580_1120_00078,G,78 RUE DE SOUS ROCHES,
212505804,00212,21250580400212,O,1992-03-04,12,2019,,2021-10-27T08:07:28,false,3,,1,,RUE,LOUIS PERGAUD,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DONZELOT PIERRE,,,,85.20Z,NAFRev2,N,6.823363,47.47885,0.96,housenumber,1 Rue Louis Pergaud 25700 Valentigney,25580_0850_00001,G,1 RUE LOUIS PERGAUD,
212505804,00238,21250580400238,O,2007-09-01,02,2019,,2021-10-27T08:07:28,false,1,,1,,RUE,DES JARDINS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE MATERNELLE OEHMICHEN,,,,85.10Z,NAFRev2,N,6.835662,47.46458,0.96,housenumber,1 Rue des Jardins 25700 Valentigney,25580_0740_00001,G,1 RUE DES JARDINS,
212505804,00246,21250580400246,O,1998-01-01,03,2019,,2021-10-27T08:07:28,false,1,,14,B,RUE,GUSTAVE COURBET,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1998-01-01,A,POLE MULTISERVICES,,,,84.12Z,NAFRev2,N,6.830645,47.478311,0.88,housenumber,14bis Rue Gustave Courbet 25700 Valentigney,25580_0680_00014_bis,G,14BIS RUE GUSTAVE COURBET,
212505804,00253,21250580400253,O,1993-01-01,12,2019,,2021-10-27T08:07:28,false,1,,,,RUE,DE COMBERUT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1993-01-01,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,6.827892,47.463563,0.96,street,Rue de Comberut 25700 Valentigney,25580_0400,G,RUE DE COMBERUT,
212505804,00261,21250580400261,O,2019-01-01,,,,2021-02-23T10:31:45,false,1,,20,,RUE,DE PROVENCE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2019-01-01,A,MULTI ACCUEIL LOU BOTTER,,,,88.91A,NAFRev2,O,6.835746,47.46784,0.83,street,Rue de Provence 25700 Valentigney,25580_1020,G,RUE DE PROVENCE,
262501786,00012,26250178600012,O,1985-01-10,NN,,,2015-05-14T03:49:13,false,4,,,,RTE,DE BELCHAMP,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,87.10A,NAFRev2,N,6.829025,47.484428,0.85,street,Route de Belchamp 25700 Valentigney,25580_0150,G,ROUTE DE BELCHAMP,
262506413,00018,26250641300018,O,1983-03-01,11,2019,,2021-10-27T08:12:44,true,4,,,,PL,EMILE PEUGEOT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.837109,47.461257,0.84,street,Place Emile Peugeot 25700 Valentigney,25580_0500,G,PLACE EMILE PEUGEOT,
262506413,00026,26250641300026,O,1985-02-15,NN,,,2008-01-04T18:57:11,false,3,MAIRIE,,,PL,EMILE PEUGEOT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,6.837109,47.461257,0.84,street,Place Emile Peugeot 25700 Valentigney,25580_0500,G,PLACE EMILE PEUGEOT,
262506413,00034,26250641300034,O,2013-02-01,NN,,,2019-01-04T09:18:05,false,2,,20,,RUE,DE PROVENCE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2019-01-01,F,MULTI ACCUEIL LOU BOTTER,,,,88.91A,NAFRev2,O,6.835746,47.46784,0.83,street,Rue de Provence 25700 Valentigney,25580_1020,G,RUE DE PROVENCE,
300123734,00026,30012373400026,O,,NN,,,,true,1,,35,,,GRANDE RUE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,6.833869,47.462457,0.96,housenumber,35 Grande Rue 25700 Valentigney,25580_0655_00035,G,35 GRANDE RUE,
300796521,00023,30079652100023,O,1900-01-01,02,2019,,2021-10-27T08:13:49,true,4,,13,,RUE,LOUIS PERGAUD,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.823119,47.480188,0.96,housenumber,13 Rue Louis Pergaud 25700 Valentigney,25580_0850_00013,G,13 RUE LOUIS PERGAUD,
300796554,00024,30079655400024,O,1900-01-01,NN,,,2015-05-14T03:56:34,false,4,,130,,RUE,DU VERNOIS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.8353,47.451227,0.97,housenumber,130 Rue du Vernois 25700 Valentigney,25580_1180_00130,G,130 RUE DU VERNOIS,
300796554,00032,30079655400032,O,2002-11-15,21,2019,,2021-10-27T08:13:49,true,4,ZAC DES COMBOTTES,,,RUE,DES ESSELOTS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.828415,47.482312,0.95,street,Rue des Esselots 25700 Valentigney,25580_0519,G,RUE DES ESSELOTS,
301006276,00028,30100627600028,O,1981-09-01,NN,,,2008-11-07T00:17:06,true,4,,18,,RUE,VILLEDIEU,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.8C,NAFRev1,O,6.837717,47.460789,0.96,housenumber,18 Rue de Villedieu 25700 Valentigney,25580_1210_00018,G,18 RUE DE VILLEDIEU,
301037289,00016,30103728900016,O,,NN,,,,true,1,,4,,RUE,DE CHAMPAGNE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,6.837415,47.466493,0.96,housenumber,4 Rue de Champagne 25700 Valentigney,25580_0290_00004,G,4 RUE DE CHAMPAGNE,
301316543,00018,30131654300018,O,,NN,,,,true,1,,,,RUE,DE MATHAY,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,,F,,,,,28.2D,NAFRev1,N,6.824918,47.458555,0.97,street,Rue de Mathay 25700 Valentigney,25580_0870,G,RUE DE MATHAY,
301472163,00023,30147216300023,O,1991-02-06,NN,,,2008-11-07T00:17:31,true,4,,3,,RUE,DES GLACES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3E,NAFRev1,N,6.837141,47.460989,0.96,housenumber,3 Rue des Glaces 25700 Valentigney,25580_0640_00003,G,3 RUE DES GLACES,
301732657,00053,30173265700053,O,2016-08-29,,,,2016-09-12T07:58:02,false,1,,26,,RUE,DES CHARDONNERETS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20A,NAFRev2,N,6.834115,47.457923,0.97,housenumber,26 Rue des Chardonnerets 25700 Valentigney,25580_0310_00026,G,26 RUE DES CHARDONNERETS,
301793998,00081,30179399800081,O,1988-04-01,,,,2006-11-25T09:13:41,false,3,,,,RUE,VILLEDIEU,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1998-06-12,F,UNITE D'AUTODIALYSE,,,,85.1A,NAF1993,N,6.837816,47.45931,0.96,street,Rue de Villedieu 25700 Valentigney,25580_1210,G,RUE DE VILLEDIEU,
301868808,00082,30186880800082,O,2005-12-12,,,,2015-03-27T13:09:24,false,2,,,,RUE,DE LA LIBERATION,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,N,6.838996,47.462554,0.96,street,Rue de la Libération 25700 Valentigney,25580_0810,G,RUE DE LA LIBERATION,
302004106,00027,30200410600027,O,,,,,,true,1,,72,B,RUE,DE SOUS ROCHES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,28.2D,NAF1993,N,6.832363,47.471425,0.89,housenumber,72bis Rue de sous-Roches 25700 Valentigney,25580_1120_00072_bis,G,72BIS RUE DE SOUS ROCHES,
302009022,00021,30200902200021,O,,NN,,,,true,1,,32,,RUE,VIETTE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,55.71,NAP,N,6.833885,47.460994,0.96,housenumber,32 Rue Viette 25700 Valentigney,25580_1200_00032,G,32 RUE VIETTE,
302121579,00049,30212157900049,O,1989-01-01,NN,,,,true,1,,12,,RUE,CUVIER,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,N,6.836342,47.463841,0.96,housenumber,12 Rue Cuvier 25700 Valentigney,25580_0450_00012,G,12 RUE CUVIER,
302189782,00022,30218978200022,O,1988-01-01,NN,,,,true,1,,32,,RUE,DES GENTIANES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,52.6G,NAF1993,N,6.835528,47.474886,0.96,housenumber,32 Rue des Gentianes 25700 Valentigney,25580_0615_00032,G,32 RUE DES GENTIANES,
302242821,00015,30224282100015,O,2003-10-01,NN,,,2006-11-25T09:14:23,true,3,,34,,RUE,DE SOUS ROCHES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.3E,NAFRev1,N,6.832348,47.467398,0.97,housenumber,34 Rue de sous-Roches 25700 Valentigney,25580_1120_00034,G,34 RUE DE SOUS ROCHES,
302285499,00018,30228549900018,O,1975-01-01,NN,,,2008-11-07T00:18:21,true,4,,20,,RUE,DES GRAVIERS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,6.837844,47.464289,0.97,housenumber,20 Rue des Graviers 25700 Valentigney,25580_0660_00020,G,20 RUE DES GRAVIERS,
302402144,00026,30240214400026,O,,,,,,true,1,,3,,RUE,GUSTAVE COURBET,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,6.827901,47.477408,0.96,housenumber,3 Rue Gustave Courbet 25700 Valentigney,25580_0680_00003,G,3 RUE GUSTAVE COURBET,
302416946,00028,30241694600028,O,,,,,,true,1,,,,RUE,DES JARDINS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.835077,47.464004,0.96,street,Rue des Jardins 25700 Valentigney,25580_0740,G,RUE DES JARDINS,
302457668,00028,30245766800028,O,1988-06-25,00,2019,4334ZC,2021-10-27T08:14:21,false,6,,13,,RUE,DE COMBERUT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2019-04-24,F,RERAT,,,,43.34Z,NAFRev2,O,6.830934,47.463111,0.96,housenumber,13 Rue de Comberut 25700 Valentigney,25580_0400_00013,G,13 RUE DE COMBERUT,
302457668,00036,30245766800036,O,2008-12-01,,,4334ZC,2019-06-24T17:40:10,false,2,,22,,RUE,DE COMBERUT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2019-04-24,F,DG ECHAFAUDAGES,,,,77.32Z,NAFRev2,N,6.829272,47.463785,0.96,housenumber,22 Rue de Comberut 25700 Valentigney,25580_0400_00022,G,22 RUE DE COMBERUT,
302457668,00044,30245766800044,O,2019-04-24,11,2019,4334ZC,2021-10-27T08:14:21,true,1,,2,,RUE,DE L ABATTOIR,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,RERAT,43.34Z,NAFRev2,O,6.840189,47.466517,0.96,housenumber,2 Rue de l’Abattoir 25700 Valentigney,25580_0010_00002,G,2 RUE DE L ABATTOIR,
302698352,00028,30269835200028,O,,NN,,,2006-11-25T09:15:05,true,1,,78,,RUE,VILLEDIEU,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,92.6C,NAF1993,O,6.835235,47.456514,0.96,housenumber,78 Rue de Villedieu 25700 Valentigney,25580_1210_00078,G,78 RUE DE VILLEDIEU,
302705876,00035,30270587600035,O,,NN,,,,true,1,,5,,RUE,AUGUSTE DORIOT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,6.824408,47.481579,0.96,housenumber,5 Rue Auguste Doriot 25700 Valentigney,25580_0105_00005,G,5 RUE AUGUSTE DORIOT,
302799275,00011,30279927500011,O,,NN,,,,true,1,,18,,RUE,DE LA LIBERATION,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.83813,47.462442,0.96,housenumber,18 Rue de la Libération 25700 Valentigney,25580_0810_00018,G,18 RUE DE LA LIBERATION,
302799283,00015,30279928300015,O,,,,,,true,1,,28,,RUE,VILLEDIEU,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,93.0D,NAF1993,N,6.837913,47.459918,0.96,housenumber,28 Rue de Villedieu 25700 Valentigney,25580_1210_00028,G,28 RUE DE VILLEDIEU,
302799291,00018,30279929100018,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,6.839902,47.462565,0.96,housenumber,1 Rue de la Libération 25700 Valentigney,25580_0810_00001,G,1 RUE DE LA LIBERATION,
302799309,00018,30279930900018,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,PL,EMILE PEUGEOT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.837109,47.461257,0.84,street,Place Emile Peugeot 25700 Valentigney,25580_0500,G,PLACE EMILE PEUGEOT,
302799317,00029,30279931700029,O,1985-06-19,NN,,,2008-01-04T19:22:18,true,3,,,,PL,EMILE PEUGEOT,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.837109,47.461257,0.84,street,Place Emile Peugeot 25700 Valentigney,25580_0500,G,PLACE EMILE PEUGEOT,
302799325,00014,30279932500014,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,RUE,DE SOUS ROCHES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.831935,47.469625,0.97,street,Rue de sous-Roches 25700 Valentigney,25580_1120,G,RUE DE SOUS ROCHES,
302799333,00018,30279933300018,O,,NN,,,,true,1,,32,,,GRANDE RUE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,91.3E,NAF1993,N,6.833434,47.462726,0.96,housenumber,32 Grande Rue 25700 Valentigney,25580_0655_00032,G,32 GRANDE RUE,
303230130,00021,30323013000021,O,,NN,,,,true,1,,13,,RTE,DE BEAULIEU,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.04,NAP,N,6.838887,47.45015,0.86,housenumber,13 Route de Beaulieu 25700 Valentigney,25580_0140_00013,G,13 ROUTE DE BEAULIEU,
303308480,00019,30330848000019,O,,,,,,true,1,,,,,GRANDE RUE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.834794,47.462233,0.96,street,Grande Rue 25700 Valentigney,25580_0655,G,GRANDE RUE,
303378467,00060,30337846700060,O,1993-04-01,NN,,,2006-11-25T09:15:55,false,3,,8,,RUE,DES GLACES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,6.836113,47.460901,0.96,housenumber,8 Rue des Glaces 25700 Valentigney,25580_0640_00008,G,8 RUE DES GLACES,
304010234,00249,30401023400249,O,1990-05-01,NN,,,2009-06-27T03:40:31,false,6,,,,RUE,DES COMBOTTES,25700,VALENTIGNEY,,BP 78,25580,,,,,ZA DES COMBOTTES BP 109,,,RUE,DE LA FORGE,25700,VALENTIGNEY,,,25580,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,6.827164,47.483492,0.96,street,Rue des Combottes 25700 Valentigney,25580_0435,G,RUE DES COMBOTTES,
304010234,01056,30401023401056,O,2018-07-01,,,,2018-10-12T15:24:47,false,1,ZAC DES COMBOTTES,2,,RUE,DE LA FORGE,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.69B,NAFRev2,O,6.830943,47.482066,0.95,housenumber,2 Rue de la Forge 25700 Valentigney,25580_0545_00002,G,2 RUE DE LA FORGE,
304157274,00024,30415727400024,O,1900-01-01,,,,2011-04-28T00:11:31,false,3,,29,,RUE,DE SOUS ROCHES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,6.832157,47.466974,0.97,housenumber,29 Rue de sous-Roches 25700 Valentigney,25580_1120_00029,G,29 RUE DE SOUS ROCHES,
304234545,00016,30423454500016,O,,,,,,true,1,,,,RUE,DE L ABATTOIR,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.839286,47.466547,0.96,street,Rue de l’Abattoir 25700 Valentigney,25580_0010,G,RUE DE L ABATTOIR,
304279631,00010,30427963100010,O,,NN,,,,true,1,,3,,ALL,PAUL ELIE DUBOIS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.825188,47.478744,0.87,housenumber,3 Allee Paul Elie Dubois 25700 Valentigney,25580_0970_00003,G,3 ALLEE PAUL ELIE DUBOIS,
304577588,05457,30457758805457,O,2017-06-05,,,,2017-07-16T03:28:49,false,2,,,,,LES USINES SOUS ROCHES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,6.835452,47.480173,0.95,street,Les Usines sous Roches 25700 Valentigney,25580_B081,G,LES USINES SOUS ROCHES,
304591241,00027,30459124100027,O,,NN,,,,true,1,,78,,RUE,DES GRAVIERS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.83687,47.471114,0.97,housenumber,78 Rue des Graviers 25700 Valentigney,25580_0660_00078,G,78 RUE DES GRAVIERS,
304690308,00016,30469030800016,O,1976-01-01,NN,,,2008-11-07T00:20:21,false,4,,69,,RUE,DES BARRES,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,6.821995,47.459345,0.97,housenumber,69 Rue des Barres 25700 Valentigney,25580_0130_00069,G,69 RUE DES BARRES,
304690308,00024,30469030800024,O,1998-04-16,11,2019,4322AZ,2021-10-27T08:15:18,true,4,,28,,RUE,ETIENNE OEHMICHEN,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22B,NAFRev2,O,6.833538,47.467056,0.97,housenumber,28 Rue Etienne Oehmichen 25700 Valentigney,25580_0520_00028,G,28 RUE ETIENNE OEHMICHEN,
304737414,00025,30473741400025,O,,,,,,true,1,,61,,RUE,DES CHARDONNERETS,25700,VALENTIGNEY,,,25580,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,6.832582,47.454561,0.97,housenumber,61 Rue des Chardonnerets 25700 Valentigney,25580_0310_00061,G,61 RUE DES CHARDONNERETS,