siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500083,00013,21550008300013,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,15,,,GRAND'RUE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.648786,49.265878,0.79,housenumber,15 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00015,G,15 GRANDE RUE DE L EGLISE,
215500083,00021,21550008300021,O,1983-12-21,01,2020,,2022-08-29T09:07:44,false,3,,,,RUE,DE L EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.648855,49.265699,0.93,street,Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025,G,GRANDE RUE DE L EGLISE,
255501439,00012,25550143900012,O,1983-09-27,NN,,,2016-01-12T00:10:37,true,3,MAIRIE,15,,,GRAND'RUE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.648786,49.265878,0.79,housenumber,15 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00015,G,15 GRANDE RUE DE L EGLISE,
265503326,00018,26550332600018,O,1992-01-01,NN,,,2016-11-20T14:11:50,true,4,MAIRIE,15,,,GRAND'RUE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.648786,49.265878,0.79,housenumber,15 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00015,G,15 GRANDE RUE DE L EGLISE,
295502538,00016,29550253800016,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504906,00013,29550490600013,O,1997-04-02,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,RUE,DE L'EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.648855,49.265699,0.93,street,Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025,G,GRANDE RUE DE L EGLISE,
304794977,00013,30479497700013,O,,,,,2007-01-18T09:11:24,true,1,,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327962767,00015,32796276700015,O,1983-07-08,02,2020,,2022-08-29T09:20:06,false,5,CHEZ MONSIEUR PHILIPPE ARQUEVAUX,8,,RUE,CHEZ MR ARQUEVAUX PHILIPPE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327962767,00023,32796276700023,O,2022-03-01,,,,2022-05-07T12:03:15,true,1,,26,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.50Z,NAFRev2,O,5.649967,49.267947,0.75,street,Rue Haute 55230 Amel-sur-l'Étang,55008_0030,G,RUE HAUTE,
334413531,00016,33441353100016,O,1985-09-01,NN,,,2021-02-23T10:53:36,true,3,,,,,FERME DE LA CALIFORNIE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.648483,49.263553,0.75,street,Rue de la Californie 55230 Amel-sur-l'Étang,55008_0010,G,RUE DE LA CALIFORNIE,
338209877,00012,33820987700012,O,,NN,,,,true,1,,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343857728,00012,34385772800012,O,1988-01-01,NN,,,2017-05-17T10:41:50,true,4,,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344224787,00020,34422478700020,O,1999-04-01,NN,,,2006-12-15T00:32:38,false,4,,4,,,COUR DU PRIEURE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.6E,NAF1993,N,5.649487,49.264554,0.94,housenumber,4 Cour du Prieure 55230 Amel-sur-l'Étang,55008_0045_00004,G,4 COUR DU PRIEURE,
377756507,00010,37775650700010,O,1990-02-14,NN,,,2008-01-28T15:54:41,true,4,,4,,RUE,MAUCOURANT,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,5.646873,49.263959,0.93,housenumber,4 Rue de Maucourant 55230 Amel-sur-l'Étang,55008_0035_00004,G,4 RUE DE MAUCOURANT,
379420409,00029,37942040900029,O,1992-10-01,,,,,true,4,,,,,FERME DU LONGEAU,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
390046464,00017,39004646400017,O,1993-01-01,NN,,,2006-10-28T01:34:24,true,3,,,,,FERME DU LONGEAU,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392381257,00014,39238125700014,O,1993-09-08,NN,,,2015-02-06T10:31:04,true,5,,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398311589,00012,39831158900012,O,1994-09-01,NN,,,,true,1,,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400533550,00010,40053355000010,O,1995-01-01,NN,,,2021-02-23T11:24:25,true,3,,23,,,GRANDE RUE DE L'EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.648222,49.26683,0.94,housenumber,23 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00023,G,23 GRANDE RUE DE L EGLISE,
412839391,00015,41283939100015,O,1977-12-25,NN,,,2019-04-29T08:40:11,false,4,,10,,RUE,BASSE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,N,5.646385,49.267072,0.94,housenumber,10 Rue Basse 55230 Amel-sur-l'Étang,55008_0005_00010,G,10 RUE BASSE,
418189270,00014,41818927000014,O,1998-02-01,,,,2022-02-07T09:25:58,true,6,,25,,RUE,DE L EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,82.99Z,NAFRev2,N,5.648084,49.267049,0.89,housenumber,25 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00025,G,25 GRANDE RUE DE L EGLISE,
418189270,00022,41818927000022,O,2018-11-01,,,,2022-01-29T03:56:59,false,2,,,,RTE,DE LA CALIFORNIE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,5.648483,49.263553,0.8,street,Rue de la Californie 55230 Amel-sur-l'Étang,55008_0010,G,RUE DE LA CALIFORNIE,
419280029,00028,41928002900028,O,1998-12-07,NN,,,2009-06-27T08:59:33,true,4,,4,,,COUR DU PRIEURE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,O,5.649487,49.264554,0.94,housenumber,4 Cour du Prieure 55230 Amel-sur-l'Étang,55008_0045_00004,G,4 COUR DU PRIEURE,
424287746,00012,42428774600012,O,1999-07-15,01,2020,,2022-08-29T09:05:42,false,5,,8,,RUE,DE L'EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.12A,NAFRev2,O,5.6489,49.265903,0.88,housenumber,8 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00008,G,8 GRANDE RUE DE L EGLISE,
424287746,00020,42428774600020,O,2022-02-28,,,,2023-01-09T10:07:09,true,1,,26,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.12A,NAFRev2,N,5.649967,49.267947,0.75,street,Rue Haute 55230 Amel-sur-l'Étang,55008_0030,G,RUE HAUTE,
430618108,00012,43061810800012,O,1981-01-01,NN,,,2008-01-05T01:54:53,true,3,,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432179497,00016,43217949700016,O,1993-01-01,NN,,,2011-04-27T08:01:02,false,4,,,,,FERME DU LONGEAU,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432625895,00011,43262589500011,O,2000-07-25,NN,,,2019-04-06T03:38:25,true,3,,4,,,COUR DU PRIEURE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.649487,49.264554,0.94,housenumber,4 Cour du Prieure 55230 Amel-sur-l'Étang,55008_0045_00004,G,4 COUR DU PRIEURE,
442509220,00012,44250922000012,O,1979-01-01,NN,,,2008-01-04T21:43:49,true,3,,16,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.649768,49.267724,0.94,housenumber,16 Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00016,G,16 RUE HAUTE,
445350010,00036,44535001000036,O,2013-03-01,,,,2014-12-02T11:28:31,false,2,,2,,RUE,BASSE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.09Z,NAFRev2,N,5.647629,49.267218,0.94,housenumber,2 Rue Basse 55230 Amel-sur-l'Étang,55008_0005_00002,G,2 RUE BASSE,
479406068,00011,47940606800011,O,2005-01-03,,,,2006-11-01T01:40:13,true,2,,2,,RUE,DE L EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.2A,NAFRev1,N,5.648764,49.264556,0.88,housenumber,2 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00002,G,2 GRANDE RUE DE L EGLISE,
487954810,00023,48795481000023,O,2007-02-01,01,2020,,2022-08-29T09:19:50,false,4,,20,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.62Z,NAFRev2,O,5.65065,49.268265,0.94,housenumber,20 Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00020,G,20 RUE HAUTE,
490430014,00012,49043001400012,O,2006-05-10,,,,2008-01-05T03:31:32,true,2,FERME DE LONGEAU,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
500951827,00012,50095182700012,O,2007-11-07,NN,,,2018-09-29T12:02:50,true,4,,4,,,COUR DU PRIEURE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2016-09-30,F,ETABLISSEMENT BAUCHET  LA FERME,,,,47.81Z,NAFRev2,N,5.649487,49.264554,0.94,housenumber,4 Cour du Prieure 55230 Amel-sur-l'Étang,55008_0045_00004,G,4 COUR DU PRIEURE,
502234735,00012,50223473500012,O,2008-02-01,,,,2019-12-18T09:27:01,true,2,,4,,RUE,DE MAUCOURANT,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,5.646873,49.263959,0.94,housenumber,4 Rue de Maucourant 55230 Amel-sur-l'Étang,55008_0035_00004,G,4 RUE DE MAUCOURANT,
511795726,00013,51179572600013,O,2009-04-10,,,,2012-11-10T00:45:27,true,2,,11,,RUE,MONCOURANT,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,96.09Z,NAFRev2,N,5.646947,49.264378,0.73,housenumber,11 Rue de Maucourant 55230 Amel-sur-l'Étang,55008_0035_00011,G,11 RUE DE MAUCOURANT,
519593701,00013,51959370100013,O,2010-01-18,,,,2012-11-10T01:41:31,false,2,,4,B,CRS,DU PRIEURE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.31Z,NAFRev2,N,5.649549,49.264827,0.59,street,Cour du Prieure 55230 Amel-sur-l'Étang,55008_0045,G,COUR DU PRIEURE,
523953156,00024,52395315600024,O,2015-12-10,,,,2019-05-14T15:12:15,false,2,,13,B,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.89Z,NAFRev2,N,5.649967,49.267947,0.81,housenumber,13bis Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00013_bis,G,13BIS RUE HAUTE,
523953156,00032,52395315600032,O,2019-05-01,,,,2021-02-23T15:40:27,true,1,,13,T,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,AT PAYSAGE,47.89Z,NAFRev2,N,5.649897,49.267955,0.94,interpolation,13 Rue Haute 55230 Amel-sur-l'Étang,,G,11 RUE HAUTE,
529715393,00011,52971539300011,O,2011-01-01,,,,2020-07-17T09:59:15,false,5,,1,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.29Z,NAFRev2,N,5.64809,49.267298,0.94,housenumber,1 Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00001,G,1 RUE HAUTE,
530003938,00012,53000393800012,O,2011-02-01,,,4520AB,2014-06-27T01:15:27,true,1,,12,,RUE,DE L'EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,45.20A,NAFRev2,N,5.64874,49.266216,0.89,housenumber,12 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00012,G,12 GRANDE RUE DE L EGLISE,
783377815,00015,78337781500015,O,,,,,,true,1,,,,,DE LONGEAU,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,01.3Z,NAF1993,N,5.648855,49.265699,0.35,street,Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025,G,GRANDE RUE DE L EGLISE,
783377823,00019,78337782300019,O,,,,,,true,1,,,,,,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
803766856,00014,80376685600014,O,2014-07-28,,,,2018-09-05T11:18:32,false,2,,1,B,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,47.89Z,NAFRev2,N,5.648089,49.267299,0.8,housenumber,1bis Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00001_bis,G,1BIS RUE HAUTE,
804439354,00015,80443935400015,O,2014-09-09,,,,2019-02-07T03:51:27,true,2,,1,B,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.82Z,NAFRev2,N,5.648089,49.267299,0.8,housenumber,1bis Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00001_bis,G,1BIS RUE HAUTE,
819163650,00016,81916365000016,O,2016-01-01,,,,2016-03-21T09:04:42,true,1,,8,,,GRANDE RUE DE L'EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.6489,49.265903,0.94,housenumber,8 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00008,G,8 GRANDE RUE DE L EGLISE,
819613670,00010,81961367000010,O,2016-03-31,,,,2018-04-10T15:05:28,true,1,,3,,RUE,BASSE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2016-03-31,A,SAISON ALEXANDRE,,,,01.11Z,NAFRev2,N,5.646985,49.267067,0.94,housenumber,3 Rue Basse 55230 Amel-sur-l'Étang,55008_0005_00003,G,3 RUE BASSE,
829645696,00016,82964569600016,O,2017-04-13,,,,2023-02-09T03:52:07,true,2,,1,,RUE,DE MAUCOURANT,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-12-23,F,VEBER ANNIE,,,,01.50Z,NAFRev2,N,5.646,49.266456,0.94,housenumber,1 Rue de Maucourant 55230 Amel-sur-l'Étang,55008_0035_00001,G,1 RUE DE MAUCOURANT,
837945674,00013,83794567400013,O,2018-03-01,,,,2018-03-07T07:26:45,true,1,,22,,,GRANDE RUE DE L'EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,BRAQUES AND CO,47.91B,NAFRev2,N,5.648405,49.266749,0.94,housenumber,22 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00022,G,22 GRANDE RUE DE L EGLISE,
842891913,00019,84289191300019,O,2018-10-01,,,1071DZ,2018-10-08T09:52:53,true,1,,23,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,L'AMELINOISE,10.71D,NAFRev2,N,5.651199,49.26887,0.94,housenumber,23 Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00023,G,23 RUE HAUTE,
850562950,00012,85056295000012,O,2019-05-01,,,,2019-05-08T04:00:30,true,1,,11,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,5.649395,49.267687,0.94,housenumber,11 Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00011,G,11 RUE HAUTE,
851357509,00021,85135750900021,P,2019-10-01,,,,2020-07-06T08:34:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMEL SUR L'ETANG,,[ND],55008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
879863710,00015,87986371000015,O,2020-01-01,,,,2019-12-18T09:27:01,true,1,,16,,RUE,HAUTE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.649768,49.267724,0.94,housenumber,16 Rue Haute 55230 Amel-sur-l'Étang,55008_0030_00016,G,16 RUE HAUTE,
890901739,00015,89090173900015,P,2020-10-01,,,,2020-11-12T08:58:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMEL SUR L'ETANG,,[ND],55008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
894886043,00013,89488604300013,P,2021-02-14,,,,2021-09-02T20:09:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMEL SUR L'ETANG,,[ND],55008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
910352236,00012,91035223600012,O,2022-01-01,,,,2022-02-17T08:41:49,true,1,,25,,RUE,DE L'EGLISE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,5.648084,49.267049,0.89,housenumber,25 Grande Rue de l’Eglise 55230 Amel-sur-l'Étang,55008_0025_00025,G,25 GRANDE RUE DE L EGLISE,
915248876,00012,91524887600012,O,2022-07-15,,,4322AZ,2022-07-07T10:00:42,true,1,,2,,R,DE LA CALIFORNIE,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,ROBIN-NET,43.22A,NAFRev2,N,5.648457,49.26358,0.85,housenumber,2 Rue de la Californie 55230 Amel-sur-l'Étang,55008_0010_00002,G,2 RUE DE LA CALIFORNIE,
922803085,00013,92280308500013,O,2022-12-23,,,,2023-04-22T03:35:15,true,1,,1,,R,DE MAUCOURANT,55230,AMEL SUR L'ETANG,,,55008,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,01.50Z,NAFRev2,N,5.646,49.266456,0.84,housenumber,1 Rue de Maucourant 55230 Amel-sur-l'Étang,55008_0035_00001,G,1 RUE DE MAUCOURANT,
