id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433118,2019-02-18,000001,Vente,583.33,,,AU FRAY,B021,32700,32241,Mas-d'Auvignon,32,,,32241000ZI0149,,,,,,,,,,,,,0,,,,,P,prés,,,209,0.509223,43.888861
2019-433118,2019-02-18,000001,Vente,583.33,,,AU FRAY,B021,32700,32241,Mas-d'Auvignon,32,,,32241000ZI0150,,,,,,,,,,,,,0,,,,,P,prés,,,816,0.509344,43.888753
2019-433118,2019-02-18,000001,Vente,583.33,,,AU FRAY,B021,32700,32241,Mas-d'Auvignon,32,,,32241000ZI0151,,,,,,,,,,,,,0,,,,,P,prés,,,5846,0.509846,43.888504
2019-433316,2019-02-22,000001,Vente,30000,,,A BOUBEES,B008,32700,32241,Mas-d'Auvignon,32,,,32241000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.505727,43.891737
2019-433316,2019-02-22,000001,Vente,30000,365,,AUX CHARPENTIERS,B016,32700,32241,Mas-d'Auvignon,32,,,32241000ZH0080,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,414,0.506117,43.891959
2019-434849,2019-07-19,000001,Vente,187870,1,,RUE DE LA FORGE,0014,32700,32241,Mas-d'Auvignon,32,,,322410000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.502241,43.891165
2019-434849,2019-07-19,000001,Vente,187870,,,AU VILLAGE,B061,32700,32241,Mas-d'Auvignon,32,,,322410000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.502242,43.891125
2019-434849,2019-07-19,000001,Vente,187870,10,,RUE DES REMPARTS,0032,32700,32241,Mas-d'Auvignon,32,,,322410000A0725,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,123,0.502121,43.89108
2019-434849,2019-07-19,000001,Vente,187870,5008,,AU VILLAGE,B061,32700,32241,Mas-d'Auvignon,32,,,322410000A0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.502313,43.891092
2019-434939,2019-08-06,000001,Vente,500,,,AU VILLAGE,B061,32700,32241,Mas-d'Auvignon,32,,,322410000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.504518,43.890021
2019-434939,2019-08-06,000001,Vente,500,,,A CARRERE,B013,32700,32241,Mas-d'Auvignon,32,,,32241000ZI0098,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.504241,43.889156
2019-435438,2019-09-30,000001,Vente,55000,,,A LARROUQUET,B029,32700,32241,Mas-d'Auvignon,32,,,32241000ZE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.509785,43.904954
2019-435438,2019-09-30,000001,Vente,55000,,,A LARROUQUET,B029,32700,32241,Mas-d'Auvignon,32,,,32241000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14400,0.509826,43.904014
2019-435438,2019-09-30,000001,Vente,55000,,,A LARROUQUET,B029,32700,32241,Mas-d'Auvignon,32,,,32241000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,9576,0.509111,43.902069
2019-435438,2019-09-30,000001,Vente,55000,,,A LARROUQUET,B029,32700,32241,Mas-d'Auvignon,32,,,32241000ZE0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,3208,0.510092,43.901636
2019-435438,2019-09-30,000001,Vente,55000,,,A LARROUQUET,B029,32700,32241,Mas-d'Auvignon,32,,,32241000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,65597,0.510092,43.901636
2019-435922,2019-10-24,000001,Vente,5000,,,A LA TUILERIE,B059,32700,32241,Mas-d'Auvignon,32,,,32241000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34400,0.460608,43.899823
2019-436471,2019-12-13,000001,Vente,6000,,,A LA TUILERIE,B059,32700,32241,Mas-d'Auvignon,32,,,32241000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34400,0.460608,43.899823
2019-436471,2019-12-13,000001,Vente,6000,,,A LA TUILERIE,B059,32700,32241,Mas-d'Auvignon,32,,,32241000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,0.461863,43.900869
2019-436874,2019-12-26,000001,Vente,1000,,,A CARRERE,B013,32700,32241,Mas-d'Auvignon,32,,,32241000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.50381,43.889709
