siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036861,00017,20003686100017,O,2012-12-19,01,2019,,2021-10-27T08:05:38,true,1,MAIRIE,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,84.12Z,NAFRev2,O,5.43932,49.035756,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
215502048,00014,21550204800014,O,1984-08-06,01,2019,,2021-10-27T08:08:56,true,3,,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.43932,49.035756,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
215502048,00022,21550204800022,O,1985-09-01,01,2019,,2021-10-27T08:08:56,false,3,,,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.439638,49.035794,0.94,street,Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010,G,RUE DU CHATEAU,
215502048,00030,21550204800030,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.43932,49.035756,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
215502048,00048,21550204800048,O,2002-12-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VIEILLE ROUTE,,,,42.99Z,NAFRev2,N,5.439638,49.035794,0.94,street,Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010,G,RUE DU CHATEAU,
255501728,00018,25550172800018,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,84.12Z,NAFRev2,O,5.43932,49.035756,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
265507301,00017,26550730100017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.435045,49.032184,0.39,street,Rue de la Tuilerie 55320 Génicourt-sur-Meuse,55204_0035,G,RUE DE LA TUILERIE,
303854749,00023,30385474900023,O,1998-11-01,NN,,,2021-04-23T19:33:25,true,5,,,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,68.20B,NAFRev2,N,5.435389,49.033916,0.82,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
318253200,00014,31825320000014,O,1980-01-01,NN,,,2021-02-23T10:42:56,true,3,,5,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.438409,49.034415,0.94,housenumber,5 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00005,G,5 RUE DE LA FONTAINE,
321000325,00027,32100032500027,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1E,NAF1993,O,5.438774,49.032617,0.87,housenumber,7 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00007,G,7 RUE DE LA FONTAINE,
325908507,00016,32590850700016,O,1982-09-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR CHARLES PEROTIN,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325908507,00024,32590850700024,O,1996-12-31,NN,,,2019-11-14T14:00:45,true,3,,14,,RUE,DE L'EGLISE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.435074,49.036154,0.94,housenumber,14 Rue de l’Eglise 55320 Génicourt-sur-Meuse,55204_0015_00014,G,14 RUE DE L EGLISE,
328061908,00013,32806190800013,O,1983-04-19,NN,,,2020-02-04T03:38:40,true,4,,,,,MAIRIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,77.31Z,NAFRev2,N,5.435045,49.032184,0.39,street,Rue de la Tuilerie 55320 Génicourt-sur-Meuse,55204_0035,G,RUE DE LA TUILERIE,
331349241,00017,33134924100017,O,1984-12-03,NN,,,2019-11-14T14:00:45,true,5,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
331450619,00019,33145061900019,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RTE,NATIONALE DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,45.4J,NAFRev1,N,5.434214,49.036152,0.57,housenumber,9 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00009,G,9 ROUTE DE BELFORT,
331601120,00016,33160112000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA GENICOURT SUR MEUSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,5.438276,49.034333,0.8,municipality,Génicourt-sur-Meuse,55204,G,GENICOURT SUR MEUSE,
331605915,00015,33160591500015,O,1984-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MME JOSSELIN GERMAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331605915,00023,33160591500023,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MONSIEUR NICOLAS NOEL,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342211737,00016,34221173700016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.13,NAP,N,,,0,,,,,,
349239467,00278,34923946700278,O,1999-03-08,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2000-02-28,F,MR MANGIN ANTHONY,,,,51.3L,NAF1993,O,5.438211,49.035678,0.94,housenumber,3 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00003,G,3 RUE HAUTE,
350034344,00019,35003434400019,O,1989-01-27,NN,,,2019-11-14T14:00:45,true,3,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389363995,00017,38936399500017,O,1992-11-27,NN,,,2019-11-14T14:00:45,true,3,MR MICHEL MOUTEAUX,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390433639,00015,39043363900015,O,1965-09-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,5.437452,49.035392,0.94,housenumber,5 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00005,G,5 RUE BASSE,
393133087,00014,39313308700014,O,1993-11-19,NN,,,2019-11-14T14:00:45,true,3,GENICOURT-SUR-MEUSE,,,,MAIRIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.435045,49.032184,0.39,street,Rue de la Tuilerie 55320 Génicourt-sur-Meuse,55204_0035,G,RUE DE LA TUILERIE,
402129746,00010,40212974600010,O,1995-06-06,NN,,,2019-11-14T14:00:45,true,3,,16,,LOT,LES TUILERIES,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,5.434832,49.03243,0.56,housenumber,16 La Tuilerie 55320 Génicourt-sur-Meuse,55204_jgnqrg_00016,G,16 LA TUILERIE,
408728210,00019,40872821000019,O,1993-12-18,NN,,,2019-11-14T14:00:45,true,6,MADAME JOSIANE GAASCH,8,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,55.20Z,NAFRev2,N,5.43814,49.037444,0.94,housenumber,8 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00008,G,8 RUE HAUTE,
411367691,00010,41136769100010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418694139,00027,41869413900027,O,2000-01-01,,,,2019-11-14T14:00:45,true,3,MR PEROTIN JEAN LOUIS,14,,RUE,DE L EGLISE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,5.435074,49.036154,0.94,housenumber,14 Rue de l’Eglise 55320 Génicourt-sur-Meuse,55204_0015_00014,G,14 RUE DE L EGLISE,
424042836,00017,42404283600017,O,1999-06-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ET MME BURLIN JEAN,5,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.437452,49.035392,0.94,housenumber,5 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00005,G,5 RUE BASSE,
435205992,00017,43520599200017,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.50Z,NAFRev2,N,5.438276,49.034333,0.94,housenumber,6 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00006,G,6 RUE DE LA FONTAINE,
435205992,00025,43520599200025,O,2010-06-01,,,,2021-02-23T13:17:20,true,1,,25,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,5.436691,49.032195,0.84,housenumber,25 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00025,G,25 ROUTE DE BELFORT,
435364096,00030,43536409600030,O,2001-04-01,,,4332AA,2019-11-14T14:00:45,false,3,,8,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.436471,49.035435,0.94,housenumber,8 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00008,G,8 RUE BASSE,
442625521,00012,44262552100012,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443894985,00011,44389498500011,O,2002-10-01,12,2019,4391BZ,2021-10-27T08:24:47,true,4,,,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.435389,49.033916,0.82,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
502034622,00014,50203462200014,O,2008-01-02,NN,,3102ZZ,2019-11-14T14:00:45,true,3,,,,RUE,DE RUPT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2013-06-29,A,FRANGIPANIA RL,,,,31.02Z,NAFRev2,N,5.435045,49.032184,0.6,street,Rue de la Tuilerie 55320 Génicourt-sur-Meuse,55204_0035,G,RUE DE LA TUILERIE,
510517527,00014,51051752700014,O,2008-12-19,NN,,,2021-03-30T08:42:34,false,3,,,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,68.20B,NAFRev2,O,5.435389,49.033916,0.82,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
513351130,00010,51335113000010,O,2009-07-01,NN,,,2019-11-14T14:00:45,false,5,,3,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.91B,NAFRev2,O,5.438311,49.034759,0.94,housenumber,3 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00003,G,3 RUE DE LA FONTAINE,
528616667,00010,52861666700010,O,2010-06-04,,,,2019-11-14T14:00:45,true,2,,25,,RUE,DE LA TUILERIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,5.434575,49.031645,0.95,housenumber,25 Rue de la Tuilerie 55320 Génicourt-sur-Meuse,55204_0035_00025,G,25 RUE DE LA TUILERIE,
529356974,00012,52935697400012,O,2011-01-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.90B,NAFRev2,N,5.438356,49.035764,0.94,housenumber,2 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00002,G,2 RUE HAUTE,
533953337,00011,53395333700011,O,2011-07-27,,,4399CZ,2019-11-14T14:00:45,true,2,,13,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2018-12-31,F,BATI-STEPH,,,BATI-STEPH,43.99C,NAFRev2,N,5.436729,49.035363,0.94,housenumber,13 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00013,G,13 RUE BASSE,
539765669,00012,53976566900012,O,2012-03-05,,,,2019-11-14T14:00:45,true,1,,5,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,96.09Z,NAFRev2,N,5.438258,49.035847,0.94,housenumber,5 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00005,G,5 RUE HAUTE,
749978136,00028,74997813600028,O,2015-05-01,00,2019,2562BZ,2021-10-27T08:49:40,false,3,,7,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-02-01,F,TECHNIQUE ET METAUX,,,TECHNIQUE ET METAUX,25.62B,NAFRev2,O,5.438774,49.032617,0.94,housenumber,7 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00007,G,7 RUE DE LA FONTAINE,
749978136,00036,74997813600036,O,2019-02-01,01,2019,2562BZ,2021-10-27T08:49:40,true,1,,18,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-02-01,A,TECHNIQUE ET METAUX,,,TECHNIQUE ET METAUX,25.62B,NAFRev2,O,5.434901,49.035294,0.94,housenumber,18 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00018,G,18 RUE BASSE,
750925935,00017,75092593500017,O,2012-04-16,,,,2019-11-14T14:00:45,true,2,,28,,,LA TUILERIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,56.21Z,NAFRev2,N,5.434583,49.0322,0.95,housenumber,28 La Tuilerie 55320 Génicourt-sur-Meuse,55204_jgnqrg_00028,G,28 LA TUILERIE,
783389695,00017,78338969500017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,MR BOULANGER CHRISTIAN,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
783389695,00025,78338969500025,O,2014-12-31,01,2019,,2021-10-27T08:55:54,true,1,FERME DE LA VIGNE MARTIN,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,5.437933,49.038323,0.36,street,Chemin de la Vieille Route 55320 Génicourt-sur-Meuse,55204_0045,D,CHEMIN DE LA VIEILLE ROUTE,
831887138,00012,83188713800012,O,2017-08-30,,,,2019-11-14T14:00:45,true,1,,9,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,01.13Z,NAFRev2,N,5.437028,49.035374,0.94,housenumber,9 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00009,G,9 RUE BASSE,
846970457,00038,84697045700038,O,1996-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
848922696,00010,84892269600010,O,2019-01-01,,,,2019-11-14T14:00:45,true,1,,21,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,5.435828,49.033223,0.84,housenumber,21 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00021,G,21 ROUTE DE BELFORT,
849615521,00010,84961552100010,O,2017-10-24,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,93.12Z,NAFRev2,N,5.440134,49.035901,0.94,housenumber,5 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00005,G,5 RUE DU CHATEAU,
850683145,00013,85068314500013,O,2019-04-21,,,,2019-11-14T14:00:45,true,1,,6,,,LOTISSEMENT LA TUILERIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-04-21,A,ELEVAGE DU PRE SAMIAT,,,,01.43Z,NAFRev2,N,5.435548,49.0327,0.58,housenumber,6 La Tuilerie 55320 Génicourt-sur-Meuse,55204_jgnqrg_00006,G,6 LA TUILERIE,
853037273,00010,85303727300010,O,2019-08-12,,,4312AZ,2019-11-14T14:00:45,true,1,,12,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,43.12A,NAFRev2,N,5.439339,49.035744,0.94,housenumber,12 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00012,G,12 RUE DU CHATEAU,
881488522,00015,88148852200015,O,1991-06-25,,,,2020-02-11T14:58:24,true,1,,2,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1991-06-25,A,,,,,94.99Z,NAFRev2,N,5.438713,49.035952,0.94,housenumber,2 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00002,G,2 RUE DU CHATEAU,
883412892,00019,88341289200019,O,2020-05-11,,,,2020-05-15T08:34:21,true,1,,11,,RUE,DE L'EGLISE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.99A,NAFRev2,N,5.43595,49.036135,0.94,housenumber,11 Rue de l’Eglise 55320 Génicourt-sur-Meuse,55204_0015_00011,G,11 RUE DE L EGLISE,
892816562,00011,89281656200011,O,2021-01-11,,,4334ZC,2021-01-13T08:46:19,true,1,,5,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,M-C PEINTURE-RESINE,43.34Z,NAFRev2,N,5.440134,49.035901,0.94,housenumber,5 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00005,G,5 RUE DU CHATEAU,
895188720,00018,89518872000018,O,1980-07-04,,,,2021-03-16T13:46:03,true,1,,7,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1980-07-04,A,,,,,94.99Z,NAFRev2,N,5.438223,49.035741,0.94,housenumber,7 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00007,G,7 RUE HAUTE,
898628268,00010,89862826800010,O,2021-01-03,,,,2021-04-26T11:14:09,true,1,,17,,RTE,NATIONALE DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-01-03,A,"INDIVISION PALAZZO BENOIT, MARIE ET MARTIN",,,,68.20A,NAFRev2,N,5.434901,49.034344,0.58,housenumber,17 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00017,G,17 ROUTE DE BELFORT,
950459883,00019,95045988300019,O,1989-08-02,,,,2019-11-14T14:00:45,false,6,,6,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2006-09-30,F,CUISINES EMELINE-ELCA SEDUCTION,,,,52.4H,NAFRev1,N,5.434765,49.034756,0.84,housenumber,6 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00006,G,6 ROUTE DE BELFORT,
950459883,00035,95045988300035,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,7,,7,,RUE,FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2007-05-22,F,CUISINES EMELINE-ELCA SEDUCTION,,,,52.4H,NAFRev1,N,5.438774,49.032617,0.87,housenumber,7 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00007,G,7 RUE DE LA FONTAINE,
