siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700459,00019,21770045900019,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,,,,,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700459,00027,21770045900027,O,1983-12-21,02,2020,,2023-05-12T20:01:56,false,4,,80,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
217700459,00035,21770045900035,O,1996-12-25,NN,,,2008-01-04T18:42:16,false,2,,80,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE BOUGLIGNY,,,,36.00Z,NAFRev2,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
257703660,00023,25770366000023,O,2015-08-26,03,2020,,2022-08-29T09:10:11,true,1,MAIRIE,2,,ALL,DU PARC,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,49.39A,NAFRev2,O,2.657144,48.195505,0.81,housenumber,2 Allee du Parc 77570 Bougligny,77045_0178_00002,G,2 ALLEE DU PARC,
257703785,00010,25770378500010,O,1988-06-02,01,2020,,2022-08-29T09:10:11,true,5,,,,,MAIRIE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,36.00Z,NAFRev2,O,2.648895,48.193184,0.38,street,Route de Maisoncelles 77570 Bougligny,77045_B075,G,ROUTE DE MAISONCELLES,
267701803,00012,26770180300012,O,1983-03-01,NN,,,2019-07-05T12:19:06,true,4,,,,,MAIRIE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.648895,48.193184,0.38,street,Route de Maisoncelles 77570 Bougligny,77045_B075,G,ROUTE DE MAISONCELLES,
297701138,00010,29770113800010,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297703381,00014,29770338100014,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300077799,00017,30007779900017,O,,NN,,,,true,1,,87,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
303029128,00012,30302912800012,O,,,,,,true,1,,,,,,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
303799514,00011,30379951400011,O,,NN,,,,true,1,,74,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.45,NAP,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
304513930,00012,30451393000012,O,,,,,,true,1,,5,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
307981480,00014,30798148000014,O,1964-01-01,03,2020,4322AZ,2022-08-29T09:12:47,true,5,CORBEVAL,1,,RUE,DE LA GRANGE AU BLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.688543,48.206926,0.95,housenumber,1 Rue de la Grange au Ble 77570 Bougligny,77045_0171_00001,G,1 RUE DE LA GRANGE AU BLE,
308177377,00014,30817737700014,O,,NN,,,,true,1,,50,,RTE,DE CHATEAU LANDON,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.677551,48.183945,0.32,housenumber,50 Rue de Frigalet 77570 Bougligny,77045_0145_00050,G,50 RUE DE FRIGALET,
310825161,00030,31082516100030,O,,NN,,,,true,1,,11,,HAM,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,55.60,NAP,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
315492629,00029,31549262900029,O,,NN,,,,true,1,,168,,,LA CUILLERE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.686772,48.205185,0.94,street,La Cuillere 77570 Bougligny,77045_xurzfg,G,LA CUILLERE,
320650526,00017,32065052600017,O,1980-12-01,NN,,,,false,3,,,,,CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,70.1A,NAF1993,N,2.693359,48.206302,0.94,street,Corbeval 77570 Bougligny,77045_r5d8v8,G,CORBEVAL,
320974991,00012,32097499100012,O,,NN,,,,true,1,,,,,CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.693359,48.206302,0.94,street,Corbeval 77570 Bougligny,77045_r5d8v8,G,CORBEVAL,
321286650,00049,32128665000049,O,2000-10-01,NN,,,2008-01-04T18:24:05,true,3,,194,,,HAMEAU DE CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.693359,48.206302,0.72,street,Ham de Corbeval 77570 Bougligny,77045_0110,G,HAM DE CORBEVAL,
324798735,00019,32479873500019,O,1982-07-02,NN,,,2014-07-08T00:29:20,true,5,THIERSANVILLE,18,,RUE,DE FRIGALET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22B,NAFRev2,O,2.672262,48.184706,0.95,housenumber,18 Rue de Frigalet 77570 Bougligny,77045_0145_00018,G,18 RUE DE FRIGALET,
325437580,00013,32543758000013,O,1982-05-15,NN,,,2009-06-27T04:34:07,false,4,,,,,FOLJUIF,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,2.6797439,48.2827455,0.88,poi.stream,Ru de Foljuif (Ruisseau) Saint-Pierre-lès-Nemours,https://osm.org/way/225681224,G,,
325437580,00021,32543758000021,O,2008-04-15,NN,,,2021-03-04T10:45:16,true,1,FOLJUIF,7,,RUE,DES ROCHETTES,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.11Z,NAFRev2,O,2.663705,48.207708,0.95,housenumber,7 Rue des Rochettes 77570 Bougligny,77045_0201_00007,G,7 RUE DES ROCHETTES,
326814274,00014,32681427400014,O,,,,,,true,1,,141,,,QUENONVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.8139213,48.3923921,0.81,poi.track,Rue du Quebec (Chemin) Denonville,https://osm.org/way/503861972,G,,
326814290,00028,32681429000028,O,2006-02-10,,,9602AB,2018-08-10T03:39:38,true,3,FOLJUIF,4,,RUE,DES TILLEULS,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,96.02A,NAFRev2,N,2.664389,48.20731,0.95,housenumber,4 Rue des Tilleuls 77570 Bougligny,77045_0242_00004,G,4 RUE DES TILLEULS,
326938750,00014,32693875000014,O,,NN,,,,true,1,,49,,RTE,CHATEAU LANDON THIERSANVIL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,50.2Z,NAF1993,N,2.677232,48.184208,0.36,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
328525928,00011,32852592800011,O,1983-08-01,01,2020,3212ZZ,2022-08-29T09:20:24,true,5,,7,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,25.71Z,NAFRev2,O,2.657541,48.195944,0.95,housenumber,7 Rue Grande 77570 Bougligny,77045_0170_00007,G,7 RUE GRANDE,
329525497,00031,32952549700031,O,1989-04-01,NN,,,2006-10-27T01:56:25,false,3,,211,B,,CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,2.693359,48.206302,0.94,street,Corbeval 77570 Bougligny,77045_r5d8v8,G,CORBEVAL,
330871161,00031,33087116100031,P,1988-10-01,NN,,,2008-11-07T00:49:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BOUGLIGNY,,[ND],77045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],18.2J,NAFRev1,O,,,0,,,,,,
331286724,00017,33128672400017,O,,NN,,,,true,1,,135,,,FOLJUIF,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.6797439,48.2827455,0.88,poi.stream,Ru de Foljuif (Ruisseau) Saint-Pierre-lès-Nemours,https://osm.org/way/225681224,G,,
332247881,00011,33224788100011,O,1985-04-02,NN,,,2008-11-07T00:51:20,true,3,,28,B,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
332484385,00015,33248438500015,O,,,,,,true,1,,11,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,55.60,NAP,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
332520741,00031,33252074100031,O,2010-01-02,,,1085ZZ,2021-01-28T03:33:50,true,4,,13,,RUE,DU PRINTEMPS,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,56.10C,NAFRev2,N,2.68645,48.205474,0.95,housenumber,13 Rue du Printemps 77570 Bougligny,77045_0190_00013,G,13 RUE DU PRINTEMPS,
332562917,00010,33256291700010,O,,NN,,,,true,1,,11,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,55.60,NAP,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
333807659,00011,33380765900011,O,,NN,,,,true,1,,101,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.657869,48.195598,0.73,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
334284759,00027,33428475900027,O,1985-12-15,NN,,,2008-04-05T00:37:21,false,3,,24,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
334410651,00015,33441065100015,O,,NN,,,,true,1,,20,,HAM,DE THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,69.12,NAP,N,2.677232,48.184208,0.93,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
339576605,00010,33957660500010,O,1986-10-01,NN,,,,false,3,,135,B,,HAMEAU DE FOLJUIF,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,74.2C,NAF1993,,,,0,,,,,,
343839023,00011,34383902300011,O,,NN,,,,true,1,,157,T,HAM,QUENONVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,65.06,NAP,N,1.8139213,48.3923921,0.81,poi.track,Rue du Quebec (Chemin) Denonville,https://osm.org/way/503861972,G,,
345226013,00018,34522601300018,O,1988-07-04,NN,,,2008-11-08T00:20:47,true,4,,103,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,45.1A,NAFRev1,O,2.657869,48.195598,0.73,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
349903120,00013,34990312000013,O,1988-10-01,,,,2008-01-04T23:10:10,true,4,,47,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
350243143,00020,35024314300020,O,1995-08-01,NN,,,,true,1,,159,,,LA CUILLERE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,2.686772,48.205185,0.94,street,La Cuillere 77570 Bougligny,77045_xurzfg,G,LA CUILLERE,
350546206,00011,35054620600011,O,1989-04-24,NN,,3109BA,2019-02-22T04:05:28,true,7,,15,,RUE,DE LA CROIX BLANCHE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,2.6583,48.197712,0.95,housenumber,15 Rue de la Croix Blanche 77570 Bougligny,77045_0115_00015,G,15 RUE DE LA CROIX BLANCHE,
352204903,00012,35220490300012,O,1989-11-02,NN,,4520AB,2015-03-17T00:30:37,true,5,,106,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.657869,48.195598,0.73,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
353167745,00010,35316774500010,O,1990-02-01,NN,,,2014-07-08T00:58:11,true,4,,34,,HAM,DE THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,2.677232,48.184208,0.93,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
354077141,00019,35407714100019,O,,,,,,true,1,,84,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
378981849,00011,37898184900011,O,1990-08-07,NN,,,2019-03-20T04:21:28,true,3,,211,,,CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.693359,48.206302,0.94,street,Corbeval 77570 Bougligny,77045_r5d8v8,G,CORBEVAL,
379154644,00015,37915464400015,O,,NN,,,,true,1,,52,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
381738673,00023,38173867300023,O,1992-10-01,NN,,1071CB,2016-04-26T02:06:59,false,6,,4,,RUE,DE LA CROIX BLANCHE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2014-08-01,F,L'EPI DE BLE,,,,10.71C,NAFRev2,O,2.657531,48.196911,0.95,housenumber,4 Rue de la Croix Blanche 77570 Bougligny,77045_0115_00004,G,4 RUE DE LA CROIX BLANCHE,
381738673,00031,38173867300031,O,2014-08-01,01,2020,,2022-08-29T09:08:52,true,1,,6,,RUE,DES CERISES,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.81Z,NAFRev2,O,2.656301,48.196957,0.94,housenumber,6 Rue des Cerises 77570 Bougligny,77045_0090_00006,G,6 RUE DES CERISES,
382517084,00010,38251708400010,O,,NN,,,,true,1,,180,,,LE TILLET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,45.4D,NAF1993,N,2.665193,48.20728,0.47,street,Rue des Tilleuls 77570 Bougligny,77045_0242,G,RUE DES TILLEULS,
384943072,00023,38494307200023,O,1999-08-15,NN,,4399AZ,2015-03-17T00:36:37,true,3,,44,,,HAMEAU THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,2.677232,48.184208,0.72,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
384945390,00019,38494539000019,O,1991-01-01,01,2020,,2022-08-29T09:11:55,true,3,,78,,RUE,DU TILLET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.665193,48.20728,0.5,street,Rue des Tilleuls 77570 Bougligny,77045_0242,G,RUE DES TILLEULS,
389145434,00012,38914543400012,O,1992-07-01,11,2020,,2023-07-02T20:13:09,true,4,QUENONVILLE,32,,RUE,DES PLANTES,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,2.669759,48.204755,0.95,housenumber,32 Rue des Plantes 77570 Bougligny,77045_0185_00032,G,32 RUE DES PLANTES,
390176493,00018,39017649300018,O,1991-08-26,NN,,,2008-01-04T23:36:18,true,3,,52,,HAM,DE THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.677232,48.184208,0.93,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
392956843,00016,39295684300016,O,1993-11-04,NN,,,2006-10-28T01:56:00,true,3,THIERSANVILLE,38,,RUE,DE FRIGALET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.676485,48.184159,0.95,housenumber,38 Rue de Frigalet 77570 Bougligny,77045_0145_00038,G,38 RUE DE FRIGALET,
393859194,00010,39385919400010,O,,NN,,,,true,1,,177,,,LE TILLET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,52.6B,NAF1993,N,2.665193,48.20728,0.47,street,Rue des Tilleuls 77570 Bougligny,77045_0242,G,RUE DES TILLEULS,
398506816,00014,39850681600014,O,1994-10-01,NN,,,,true,4,,4,,HAM,DE THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,60.2L,NAF1993,O,2.677232,48.184208,0.93,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
399673920,00043,39967392000043,O,2010-05-15,,,,2019-05-16T09:24:56,true,1,,12,,RUE,SAINT PAUL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,74.10Z,NAFRev2,N,2.656096,48.194143,0.95,housenumber,12 Rue Saint-paul 77570 Bougligny,77045_0210_00012,G,12 RUE SAINT PAUL,
399685288,00017,39968528800017,O,1995-01-24,NN,,,2017-09-15T09:55:41,true,3,,,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
399739200,00067,39973920000067,O,2017-02-13,,,,2019-01-08T03:59:46,true,2,HAMEAU DE THIERSANVILLE,2,B,RUE,DES VIGNES,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2018-12-31,F,M.N. TRANSPORTS,,,M.N. TRANSPORTS,49.41B,NAFRev2,N,2.670327,48.184305,0.84,housenumber,2bis Rue des Vignes 77570 Bougligny,77045_0245_00002_bis,G,2BIS RUE DES VIGNES,
399741792,00010,39974179200010,O,1995-01-05,NN,,,2008-01-05T20:14:52,true,3,,46,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
399832104,00018,39983210400018,O,1995-02-15,NN,,,2014-07-08T01:29:06,true,4,,86,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
401137427,00035,40113742700035,O,2000-07-01,NN,,,2011-10-07T09:40:06,false,4,,49,,RTE,DE CHATEAU LANDON,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,50.2Z,NAF1993,N,2.678936,48.183138,0.32,housenumber,49 Rue de Frigalet 77570 Bougligny,77045_0145_00049,G,49 RUE DE FRIGALET,
401217930,00023,40121793000023,O,2022-11-04,,,,2023-02-04T13:25:38,true,1,LA CUILLERE,5,,RUE,DE LA GUILLERMETTE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,68.20B,NAFRev2,N,2.68647,48.206633,0.94,housenumber,5 Rue de la Guillermette 77570 Bougligny,77045_0173_00005,G,5 RUE DE LA GUILLERMETTE,
403721632,00020,40372163200020,O,1996-06-19,NN,,,2008-01-04T20:27:51,true,3,RUE GRANDE,32,,HAM,DE THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.677232,48.184208,0.93,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
405115312,00010,40511531200010,O,1952-07-01,NN,,,,true,1,,76,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.1A,NAF1993,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
405115320,00013,40511532000013,O,1952-07-01,NN,,,,true,1,,,,,CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,2.693359,48.206302,0.94,street,Corbeval 77570 Bougligny,77045_r5d8v8,G,CORBEVAL,
405115338,00015,40511533800015,O,1976-01-01,NN,,,2006-10-28T03:26:18,true,3,,125,,,FOLJUIF,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,2.6797439,48.2827455,0.88,poi.stream,Ru de Foljuif (Ruisseau) Saint-Pierre-lès-Nemours,https://osm.org/way/225681224,G,,
405115346,00018,40511534600018,O,1989-12-31,NN,,,2021-03-23T12:16:20,true,4,,59,,RUE,ST PAUL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.656482,48.194368,0.62,street,Rue Saint-paul 77570 Bougligny,77045_0210,G,RUE SAINT PAUL,
405115353,00014,40511535300014,O,1989-05-01,NN,,,,true,1,,18,,GR,RUE     THIESSAN,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,2.657917,48.1955,0.38,housenumber,18 Rue Grande 77570 Bougligny,77045_0170_00018,G,18 RUE GRANDE,
405115361,00017,40511536100017,O,1993-10-01,NN,,,,true,1,,222,,,,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407897222,00011,40789722200011,O,1996-05-01,NN,,,2021-03-02T08:00:46,false,4,,87,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
408695369,00012,40869536900012,O,,NN,,,,true,1,,,,,,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412485385,00022,41248538500022,O,1998-09-01,,,,2008-01-04T22:17:00,true,3,,184,,,LE TILLET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.665193,48.20728,0.47,street,Rue des Tilleuls 77570 Bougligny,77045_0242,G,RUE DES TILLEULS,
413196817,00022,41319681700022,O,2006-12-31,01,2020,,2022-08-29T09:29:46,true,2,THIERSANVILLE,22,,RUE,DE FRIGALET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.673849,48.184562,0.95,housenumber,22 Rue de Frigalet 77570 Bougligny,77045_0145_00022,G,22 RUE DE FRIGALET,
413423575,00013,41342357500013,O,1997-08-11,NN,,,2008-11-08T01:28:28,false,3,,34,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
413734963,00023,41373496300023,P,2014-06-01,,,,2022-03-11T08:55:13,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BOUGLIGNY,,[ND],77045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-13,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
413782137,00025,41378213700025,O,2001-07-13,NN,,4391BZ,2021-02-23T11:36:07,true,3,QUENONVILLE,23,,RUE,DES PLANTES,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.668452,48.20405,0.95,housenumber,23 Rue des Plantes 77570 Bougligny,77045_0185_00023,G,23 RUE DES PLANTES,
414120576,00023,41412057600023,O,1999-01-01,NN,,,2007-05-19T12:48:57,true,3,,194,,HAM,DE CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,O,2.693359,48.206302,0.93,street,Ham de Corbeval 77570 Bougligny,77045_0110,G,HAM DE CORBEVAL,
414410928,00017,41441092800017,O,1997-10-03,NN,,,2023-01-04T03:53:21,true,3,,,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
417632114,00027,41763211400027,O,1998-05-11,,,,2007-02-16T12:10:37,true,3,,25,,HAM,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
417888070,00014,41788807000014,O,1998-01-01,NN,,,2021-12-03T19:40:44,true,4,,76,,RUE,GRANDE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,2.657869,48.195598,0.77,street,Rue Grande 77570 Bougligny,77045_0170,G,RUE GRANDE,
418815262,00039,41881526200039,O,2001-06-05,NN,,,2008-11-08T01:34:37,true,3,THIERSANVILLE,51,,RTE,DE CHATEAU LANDON,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,2.677232,48.184208,0.45,street,Ham de Thiersanville 77570 Bougligny,77045_0220,D,HAM DE THIERSANVILLE,
419069638,00031,41906963800031,P,2019-04-13,,,,2022-10-07T08:35:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUGLIGNY,,[ND],77045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
423883222,00014,42388322200014,O,1995-11-01,NN,,,2023-07-03T20:34:01,true,4,,12,,,THIERSANVILLE,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,2.677232,48.184208,0.92,street,Ham de Thiersanville 77570 Bougligny,77045_0220,G,HAM DE THIERSANVILLE,
424322584,00014,42432258400014,O,1999-08-01,NN,,,2021-02-23T11:46:30,true,3,THIERSANVILLE,30,,RUE,DE FRIGALET,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.674913,48.184209,0.95,housenumber,30 Rue de Frigalet 77570 Bougligny,77045_0145_00030,G,30 RUE DE FRIGALET,
429871742,00012,42987174200012,O,2000-03-01,NN,,,2008-01-05T01:44:59,true,3,,222,,,CORBEVAL,77570,BOUGLIGNY,,,77045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.693359,48.206302,0.94,street,Corbeval 77570 Bougligny,77045_r5d8v8,G,CORBEVAL,