siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007813,00015,21800781300015,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,4,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007813,00023,21800781300023,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,,9,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.52258,50.062044,0.94,housenumber,9 Rue Saint Médard 80520 Yzengremer,80834_0195_00009,G,9 RUE SAINT MEDARD,
268008463,00013,26800846300013,O,1983-03-01,NN,,,2018-12-20T08:50:09,true,4,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2017-07-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301789749,00019,30178974900019,O,1974-01-01,,,,2008-02-17T10:31:45,true,4,,30,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.513382,50.059741,0.94,housenumber,30 Rue de Normandie 80520 Yzengremer,80834_0153_00030,G,30 RUE DE NORMANDIE,
303041719,00012,30304171900012,O,1900-01-01,12,2018,,2020-08-25T10:22:28,true,4,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
303842637,00025,30384263700025,O,1978-01-01,NN,,,,true,1,,19,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,52.4X,NAF1993,O,1.523661,50.062542,0.94,housenumber,19 Rue Saint Médard 80520 Yzengremer,80834_0195_00019,G,19 RUE SAINT MEDARD,
311808729,00017,31180872900017,O,,NN,,,,true,1,,,,RUE,DE MENESLIES,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.525587,50.064341,0.45,street,Rue des Prairies 80520 Yzengremer,80834_0175,G,RUE DES PRAIRIES,
315528075,00031,31552807500031,O,,NN,,,,true,1,,,,RUE,DE MENESLIES,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,1.525587,50.064341,0.45,street,Rue des Prairies 80520 Yzengremer,80834_0175,G,RUE DES PRAIRIES,
317136091,00012,31713609100012,O,1979-01-01,,,,2010-10-27T17:01:03,true,5,,30,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.513382,50.059741,0.94,housenumber,30 Rue de Normandie 80520 Yzengremer,80834_0153_00030,G,30 RUE DE NORMANDIE,
317729358,00026,31772935800026,O,1981-12-06,NN,,,2008-11-07T00:33:23,true,5,,14,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,1.526613,50.063201,0.94,housenumber,14 Rue de la République 80520 Yzengremer,80834_0185_00014,G,14 RUE DE LA REPUBLIQUE,
317941540,00013,31794154000013,O,1967-01-01,NN,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,29.1F,NAF1993,O,1.528684,50.063877,0.94,housenumber,28 Rue de la République 80520 Yzengremer,80834_0185_00028,G,28 RUE DE LA REPUBLIQUE,
320987266,00030,32098726600030,O,,NN,,,,true,1,,20,,RUE,DES PRAIRIES,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2L,NAF1993,N,1.524432,50.064224,0.94,housenumber,20 Rue des Prairies 80520 Yzengremer,80834_0175_00020,G,20 RUE DES PRAIRIES,
322727256,00016,32272725600016,O,,NN,,,,true,1,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326606373,00016,32660637300016,O,1982-10-01,NN,,,2013-12-03T13:40:46,true,4,,19,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,1.528621,50.063913,0.94,housenumber,19 Rue de la République 80520 Yzengremer,80834_0185_00019,G,19 RUE DE LA REPUBLIQUE,
327975785,00020,32797578500020,O,1988-03-31,NN,,,2017-01-29T16:14:18,true,6,,26,,RUE,DE L'AVENIR,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2014-07-31,A,MERCIER TRANSPORTS,,,MERCIER TRANSPORTS,68.20B,NAFRev2,N,1.514576,50.064155,0.94,housenumber,26 Rue de l'Avenir 80520 Yzengremer,80834_0025_00026,G,26 RUE DE L AVENIR,
327975785,00038,32797578500038,O,2001-01-01,,,,,false,3,,,,RUE,DES QUATRE VENTS,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
329660260,00012,32966026000012,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.01,NAP,N,1.521117,50.061569,0.94,street,Rue du 8 Mai 1945 80520 Yzengremer,80834_0133,G,RUE DU 8 MAI 1945,
331721340,00015,33172134000015,O,1985-01-01,02,2018,4332AA,2020-08-25T10:35:10,true,4,,40,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.512101,50.059547,0.94,housenumber,40 Rue de Normandie 80520 Yzengremer,80834_0153_00040,G,40 RUE DE NORMANDIE,
333619179,00018,33361917900018,O,,NN,,,,true,1,,25,,RUE,DU 11 NOVVEMBRE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.526872,50.066376,0.86,housenumber,25 Rue du 11 Novembre 80520 Yzengremer,80834_2xgf6l_00025,G,25 RUE DU 11 NOVEMBRE,
333781078,00022,33378107800022,O,1994-01-01,NN,,,2008-01-04T20:43:03,false,3,,19,,RUE,ST MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,1.523661,50.062542,0.83,housenumber,19 Rue Saint Médard 80520 Yzengremer,80834_0195_00019,G,19 RUE SAINT MEDARD,
333900173,00027,33390017300027,O,2014-02-15,,,,2021-02-23T10:53:13,true,1,,17,,RUE,DE L'AVENIR,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2014-02-15,A,C'OUAF ! TOUT TOUT,,,,96.09Z,NAFRev2,N,1.514876,50.063734,0.94,housenumber,17 Rue de l'Avenir 80520 Yzengremer,80834_0025_00017,G,17 RUE DE L AVENIR,
333914661,00017,33391466100017,O,1985-10-01,NN,,,2008-04-26T10:11:40,true,4,,16,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,27.5A,NAFRev1,O,1.514628,50.059916,0.94,housenumber,16 Rue de Normandie 80520 Yzengremer,80834_0153_00016,G,16 RUE DE NORMANDIE,
341854396,00023,34185439600023,O,2007-04-01,,,,2021-02-23T10:57:30,true,4,,17,,RUE,DE L'AVENIR,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,E.N.D.A.C,47.89Z,NAFRev2,N,1.514876,50.063734,0.94,housenumber,17 Rue de l'Avenir 80520 Yzengremer,80834_0025_00017,G,17 RUE DE L AVENIR,
348643008,00017,34864300800017,O,,NN,,,,true,1,,,,RUE,WOINCOURT,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.15,NAP,N,2.0393769,49.4231189,0.7,poi,Rue Jean Jaurès (Pont) Goincourt,https://osm.org/way/219684310,G,,
349484931,00010,34948493100010,O,1989-01-01,NN,,,2008-11-08T00:24:27,false,4,,30,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1994-12-25,F,DAMBREVILLE FRERES,,,,28.5A,NAF1993,O,1.513382,50.059741,0.94,housenumber,30 Rue de Normandie 80520 Yzengremer,80834_0153_00030,G,30 RUE DE NORMANDIE,
349484931,00028,34948493100028,O,1993-12-01,NN,,2561ZB,2019-06-24T13:34:26,true,5,,2,,RUE,DE L'EGLISE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,25.61Z,NAFRev2,O,1.522726,50.061664,0.88,housenumber,2 Ruelle de l'Eglise 80520 Yzengremer,80834_0080_00002,G,2 RUELLE DE L EGLISE,
353620917,00024,35362091700024,O,2020-10-12,,,,2020-12-29T19:35:06,true,1,,7,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,1.521992,50.062536,0.94,housenumber,7 Rue Saint Médard 80520 Yzengremer,80834_0195_00007,G,7 RUE SAINT MEDARD,
353981095,00014,35398109500014,O,1990-02-23,NN,,,,true,1,,35,,RUE,DU 8 MAI 1945,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,60.2M,NAF1993,O,1.51814,50.060256,0.94,housenumber,35 Rue du 8 Mai 1945 80520 Yzengremer,80834_0133_00035,G,35 RUE DU 8 MAI 1945,
354008682,00040,35400868200040,O,2004-05-14,NN,,,2009-01-30T14:50:37,false,3,,28,,RUE,REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.528684,50.063877,0.87,housenumber,28 Rue de la République 80520 Yzengremer,80834_0185_00028,G,28 RUE DE LA REPUBLIQUE,
354008682,00057,35400868200057,O,2009-02-02,03,2018,2561ZB,2020-08-25T10:14:08,true,1,,30,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,25.62B,NAFRev2,O,1.5287,50.063881,0.94,housenumber,30 Rue de la République 80520 Yzengremer,80834_0185_00030,G,30 RUE DE LA REPUBLIQUE,
378606677,00011,37860667700011,O,1990-07-02,NN,,,2014-07-08T01:01:54,true,4,,16,,RUE,ST MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,1.522907,50.062079,0.83,housenumber,16 Rue Saint Médard 80520 Yzengremer,80834_0195_00016,G,16 RUE SAINT MEDARD,
379041692,00011,37904169200011,O,1990-01-01,NN,,,2018-02-13T14:11:50,true,5,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379850464,00015,37985046400015,O,1990-12-01,NN,,,,true,4,,18,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,51.4S,NAF1993,N,1.514339,50.060073,0.94,housenumber,18 Rue de Normandie 80520 Yzengremer,80834_0153_00018,G,18 RUE DE NORMANDIE,
380472936,00018,38047293600018,O,1990-12-21,NN,,,2008-01-04T21:43:24,true,3,,12,,RUE,DES PRAIRIES,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,1.525681,50.064453,0.94,housenumber,12 Rue des Prairies 80520 Yzengremer,80834_0175_00012,G,12 RUE DES PRAIRIES,
383440302,00016,38344030200016,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.4B,NAF1993,N,1.521117,50.061569,0.94,street,Rue du 8 Mai 1945 80520 Yzengremer,80834_0133,G,RUE DU 8 MAI 1945,
384877858,00017,38487785800017,O,1992-03-23,NN,,,,true,3,,29,,RUE,ST MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.524491,50.063019,0.83,housenumber,29 Rue Saint Médard 80520 Yzengremer,80834_0195_00029,G,29 RUE SAINT MEDARD,
385024419,00017,38502441900017,O,1992-03-01,NN,,,2010-01-25T14:57:30,true,4,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
393889381,00017,39388938100017,O,1994-02-01,NN,,,2008-11-08T00:59:00,false,3,,19,,RUE,ST MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,28.5A,NAF1993,N,1.523661,50.062542,0.83,housenumber,19 Rue Saint Médard 80520 Yzengremer,80834_0195_00019,G,19 RUE SAINT MEDARD,
402727655,00019,40272765500019,O,1900-01-01,,,,2011-05-03T00:23:46,false,3,,21,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0E,NAF1993,N,1.523696,50.062558,0.94,housenumber,21 Rue Saint Médard 80520 Yzengremer,80834_0195_00021,G,21 RUE SAINT MEDARD,
408508422,00016,40850842200016,O,1996-07-01,NN,,,2020-05-25T09:09:29,true,3,,,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.52177,50.061738,0.94,street,Rue Saint Médard 80520 Yzengremer,80834_0195,G,RUE SAINT MEDARD,
408944726,00012,40894472600012,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,3,,2,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.516375,50.060163,0.94,housenumber,2 Rue de Normandie 80520 Yzengremer,80834_0153_00002,G,2 RUE DE NORMANDIE,
410399190,00017,41039919000017,O,1995-01-01,NN,,,,true,1,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411116221,00010,41111622100010,O,1996-11-01,NN,,,2008-11-08T01:24:28,false,4,,10,,RUE,DU 11 NOVEMBRE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,28.1C,NAFRev1,O,1.524802,50.063212,0.83,street,Rue du 11 Novembre 80520 Yzengremer,80834_2xgf6l,G,RUE DU 11 NOVEMBRE,
412104580,00029,41210458000029,O,2020-10-12,,,,2020-12-16T08:48:31,true,1,,7,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,64.30Z,NAFRev2,N,1.521992,50.062536,0.94,housenumber,7 Rue Saint Médard 80520 Yzengremer,80834_0195_00007,G,7 RUE SAINT MEDARD,
422191809,00017,42219180900017,O,1999-03-15,NN,,,,true,1,,18,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,N,1.514339,50.060073,0.94,housenumber,18 Rue de Normandie 80520 Yzengremer,80834_0153_00018,G,18 RUE DE NORMANDIE,
430010942,00018,43001094200018,O,2000-03-23,NN,,,2020-01-10T03:35:23,true,4,,15,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,N,1.514182,50.059763,0.94,housenumber,15 Rue de Normandie 80520 Yzengremer,80834_0153_00015,G,15 RUE DE NORMANDIE,
430314997,00015,43031499700015,O,2000-01-01,NN,,,2008-01-05T01:51:17,true,3,MAIRIE,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.521987,50.061151,0.91,street,Place de la Mairie 80520 Yzengremer,80834_0143,D,PLACE DE LA MAIRIE,
430343186,00010,43034318600010,O,2000-04-01,NN,,,2008-11-08T01:53:23,false,3,,16,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,27.5A,NAFRev1,N,1.514628,50.059916,0.94,housenumber,16 Rue de Normandie 80520 Yzengremer,80834_0153_00016,G,16 RUE DE NORMANDIE,
431391168,00017,43139116800017,O,2000-04-14,NN,,,2008-11-08T01:54:06,true,4,,28,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,29.1F,NAFRev1,O,1.528684,50.063877,0.94,housenumber,28 Rue de la République 80520 Yzengremer,80834_0185_00028,G,28 RUE DE LA REPUBLIQUE,
433139284,00015,43313928400015,O,2000-04-14,,,,2006-11-25T17:07:52,true,1,,38,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,74.1J,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
438726283,00015,43872628300015,O,2001-07-15,NN,,,2009-08-03T16:17:52,false,4,,,,RUE,DE L EGLISE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,68.20A,NAFRev2,N,1.522405,50.060987,0.87,street,Ruelle de l'Eglise 80520 Yzengremer,80834_0080,G,RUELLE DE L EGLISE,
438726283,00023,43872628300023,O,2009-05-06,,,,2016-12-27T03:53:45,true,1,,1,,RUE,DE LA GARE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20A,NAFRev2,N,1.523845,50.061208,0.94,housenumber,1 Rue de la Gare 80520 Yzengremer,80834_0120_00001,G,1 RUE DE LA GARE,
440071413,00015,44007141300015,O,2001-12-01,NN,,,,true,4,,18,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,50.1Z,NAFRev1,N,1.514339,50.060073,0.94,housenumber,18 Rue de Normandie 80520 Yzengremer,80834_0153_00018,G,18 RUE DE NORMANDIE,
443356951,00014,44335695100014,O,2002-10-03,01,2018,9602AA,2020-08-25T10:30:52,true,3,,32,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.524351,50.062723,0.94,housenumber,32 Rue Saint Médard 80520 Yzengremer,80834_0195_00032,G,32 RUE SAINT MEDARD,
444784656,00027,44478465600027,O,2009-03-20,,,,2021-02-23T13:27:43,true,1,,26,,RUE,DE L'AVENIR,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20A,NAFRev2,N,1.514576,50.064155,0.94,housenumber,26 Rue de l'Avenir 80520 Yzengremer,80834_0025_00026,G,26 RUE DE L AVENIR,
451942411,00013,45194241100013,O,2004-01-12,00,2018,2561ZB,2020-08-25T10:17:24,true,5,,30,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,25.61Z,NAFRev2,N,1.5287,50.063881,0.94,housenumber,30 Rue de la République 80520 Yzengremer,80834_0185_00030,G,30 RUE DE LA REPUBLIQUE,
453971236,00055,45397123600055,O,2019-01-01,,,4331ZB,2020-04-21T03:35:44,true,2,,12,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,ENTREPRISE SEBAT,43.31Z,NAFRev2,N,1.526415,50.063169,0.94,housenumber,12 Rue de la République 80520 Yzengremer,80834_0185_00012,G,12 RUE DE LA REPUBLIQUE,
482540663,00010,48254066300010,O,2005-05-09,,,,2008-02-15T04:07:06,true,3,,2,,RUE,DU CHATEAU D'EAU,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.516642,50.059612,0.94,housenumber,2 Rue du Château d'Eau 80520 Yzengremer,80834_0052_00002,G,2 RUE DU CHATEAU D EAU,
482993524,00016,48299352400016,O,2005-07-01,,,,2018-12-07T04:33:06,true,3,,31,,RUE,DU 8 MAI,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,1.518386,50.060346,0.92,housenumber,31 Rue du 8 Mai 1945 80520 Yzengremer,80834_0133_00031,G,31 RUE DU 8 MAI 1945,
484413612,00017,48441361200017,O,2005-10-01,NN,,,2008-11-08T02:55:54,true,3,,30,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,74.8D,NAFRev1,O,1.5287,50.063881,0.94,housenumber,30 Rue de la République 80520 Yzengremer,80834_0185_00030,G,30 RUE DE LA REPUBLIQUE,
489002279,00011,48900227900011,O,2006-02-23,,,,2008-01-05T22:02:38,true,2,,2,,RUE,DES QUATRE VENTS,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
490103140,00011,49010314000011,O,2006-05-01,NN,,,2020-07-29T03:41:13,true,5,,9,,RUE,DE L AVENIR,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2012-09-19,A,STEPHANE PETIT IMMOBILIER,,,,70.10Z,NAFRev2,O,1.515304,50.062768,0.94,housenumber,9 Rue de l'Avenir 80520 Yzengremer,80834_0025_00009,G,9 RUE DE L AVENIR,
502833825,00016,50283382500016,O,2007-07-18,,,,2008-02-27T14:18:19,true,1,,28,,RUE,DU 11 NOVEMBRE 1918,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2007-07-18,A,,,,,94.99Z,NAFRev2,N,1.527489,50.066316,0.94,housenumber,28 Rue du 11 Novembre 1918 80520 Yzengremer,80834_0155_00028,G,28 RUE DU 11 NOVEMBRE 1918,
503496291,00025,50349629100025,O,2018-07-02,,,,2021-02-23T14:15:25,true,1,,2,,RUE,DES 4 VENTS,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,CHAMBRES D'HOTES LES 4 VENTS,55.20Z,NAFRev2,N,1.515655,50.063863,0.94,housenumber,2 Rue des 4 Vents 80520 Yzengremer,80834_0181_00002,G,2 RUE DES 4 VENTS,
511092538,00012,51109253800012,O,2009-03-10,,,,2012-11-10T00:37:17,true,2,,25,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,96.09Z,NAFRev2,N,1.512782,50.059476,0.94,housenumber,25 Rue de Normandie 80520 Yzengremer,80834_0153_00025,G,25 RUE DE NORMANDIE,
511752354,00015,51175235400015,O,2009-06-29,,,,2009-04-10T04:47:45,true,1,,24,,RUE,DU 11 NOVEMBRE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,86.90D,NAFRev2,N,1.527355,50.065914,0.94,housenumber,24 Rue du 11 Novembre 80520 Yzengremer,80834_2xgf6l_00024,G,24 RUE DU 11 NOVEMBRE,
511996878,00027,51199687800027,O,2009-10-01,,,,2012-11-10T00:47:40,false,2,,2,,RUE,DU CHATEAU D' EAU,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,96.09Z,NAFRev2,N,1.516642,50.059612,0.94,housenumber,2 Rue du Château d'Eau 80520 Yzengremer,80834_0052_00002,G,2 RUE DU CHATEAU D EAU,
512032822,00011,51203282200011,O,2009-06-01,,,,2021-02-23T15:21:02,true,1,,24,,RUE,DU 11 NOVEMBRE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.90D,NAFRev2,N,1.527355,50.065914,0.94,housenumber,24 Rue du 11 Novembre 80520 Yzengremer,80834_2xgf6l_00024,G,24 RUE DU 11 NOVEMBRE,
512374034,00019,51237403400019,O,2009-05-01,,,,2012-11-10T00:51:37,true,2,,36,,RUE,DU 8 MAI,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,95.29Z,NAFRev2,N,1.517574,50.060185,0.92,housenumber,36 Rue du 8 Mai 1945 80520 Yzengremer,80834_0133_00036,G,36 RUE DU 8 MAI 1945,
513440800,00045,51344080000045,O,2011-06-01,,,,2017-10-11T09:41:53,false,2,,15,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2013-06-14,F,LOC-ACTION,,,LOC-ACTION,77.32Z,NAFRev2,N,1.523194,50.062303,0.94,housenumber,15 Rue Saint Médard 80520 Yzengremer,80834_0195_00015,G,15 RUE SAINT MEDARD,
515108207,00017,51510820700017,O,2009-10-01,,,,2018-06-13T10:07:13,true,1,,14,,PL,DE LA MAIRIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,1.52244,50.060699,0.84,housenumber,14 Place de la Mairie 80520 Yzengremer,80834_0143_00014,G,14 PLACE DE LA MAIRIE,
517463360,00019,51746336000019,O,2009-10-12,,,,2012-11-10T01:22:21,true,2,,19,,RUE,DE NORMANDIE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.39Z,NAFRev2,N,1.513532,50.059665,0.94,housenumber,19 Rue de Normandie 80520 Yzengremer,80834_0153_00019,G,19 RUE DE NORMANDIE,
518026331,00018,51802633100018,O,2008-06-01,,,,2009-11-10T03:58:57,true,1,,30,,RUE,DU 11 NOVEMBRE 1918,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.99A,NAFRev2,N,1.527246,50.066516,0.94,housenumber,30 Rue du 11 Novembre 1918 80520 Yzengremer,80834_0155_00030,G,30 RUE DU 11 NOVEMBRE 1918,
520019753,00018,52001975300018,O,2010-02-01,,,,2017-01-06T19:37:41,true,2,,34,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,95.29Z,NAFRev2,N,1.524621,50.062879,0.94,housenumber,34 Rue Saint Médard 80520 Yzengremer,80834_0195_00034,G,34 RUE SAINT MEDARD,
522961358,00010,52296135800010,O,2010-05-31,NN,,4332BB,2018-09-29T12:42:40,true,4,,7,,RUE,DU 8 MAI 1945,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,1.520628,50.06134,0.94,housenumber,7 Rue du 8 Mai 1945 80520 Yzengremer,80834_0133_00007,G,7 RUE DU 8 MAI 1945,
532939618,00023,53293961800023,O,2016-03-01,02,2018,,2021-02-23T15:53:19,true,1,,34,,RUE,DE LA REPUBLIQUE,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,50.10Z,NAFRev2,O,1.529058,50.06396,0.94,housenumber,34 Rue de la République 80520 Yzengremer,80834_0185_00034,G,34 RUE DE LA REPUBLIQUE,
534640271,00019,53464027100019,O,2011-10-01,,,,2015-03-09T10:31:43,false,2,,15,,RUE,SAINT MEDARD,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,47.91A,NAFRev2,N,1.523194,50.062303,0.94,housenumber,15 Rue Saint Médard 80520 Yzengremer,80834_0195_00015,G,15 RUE SAINT MEDARD,
535337562,00016,53533756200016,O,2011-09-16,01,2018,,2020-08-25T10:47:51,true,2,,26,,RUE,DE L'AVENIR,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,64.20Z,NAFRev2,O,1.514576,50.064155,0.94,housenumber,26 Rue de l'Avenir 80520 Yzengremer,80834_0025_00026,G,26 RUE DE L AVENIR,
538078247,00011,53807824700011,O,2011-11-02,,,,2011-11-25T04:30:41,true,1,,26,,RUE,DE L'AVENIR,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,1.514576,50.064155,0.94,housenumber,26 Rue de l'Avenir 80520 Yzengremer,80834_0025_00026,G,26 RUE DE L AVENIR,
615871381,00013,61587138100013,O,,NN,,,,true,1,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
615880085,00019,61588008500019,O,,,,,,true,1,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,20.01,NAP,N,,,0,,,,,,
615970852,00013,61597085200013,O,,,,,,true,1,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
616370714,00019,61637071400019,O,1963-01-01,NN,,,2015-10-15T10:13:21,true,1,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
616371514,00012,61637151400012,O,,,,,,true,1,,,,RUE,CHARLES OUIN,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
616380093,00016,61638009300016,O,1900-01-01,NN,,,2008-11-08T03:15:08,false,4,,,,,,80520,YZENGREMER,,,80834,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.1E,NAF1993,O,,,0,,,,,,