id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-72300,2021-01-11,000001,Vente,18000,938,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AW0103,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.947823,43.580857
2021-72373,2021-01-06,000001,Vente,172000,955,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AV0131,,,55,39.92,,,,,,,,,1,2,Appartement,40,2,,,,,,6.946645,43.580303
2021-72373,2021-01-06,000001,Vente,172000,955,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AV0131,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.946645,43.580303
2021-72531,2021-01-12,000001,Vente en l'état futur d'achèvement,780000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,6.951215,43.596559
2021-72531,2021-01-12,000001,Vente en l'état futur d'achèvement,780000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0644,,,,,,,,,,,,,0,,,,,S,sols,,,1956,6.951854,43.59671
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1000,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,2,Appartement,48,2,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,2,Appartement,61,4,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,29232,,
2021-72663,2021-02-04,000001,Vente,1445000,465,,CHE DU MOULIN,0210,06550,06108,La Roquette-sur-Siagne,06,,,06108000AM0029,,,,,,,,,,,,,0,2,Appartement,75,3,T,terres,,,29232,,
2021-72695,2021-02-01,000001,Vente,20000,1160,,BD DU 8 MAI,0130,06550,06108,La Roquette-sur-Siagne,06,,,06108000AZ0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,6.956383,43.591005
2021-72696,2021-02-01,000001,Vente,509700,1160,,BD DU 8 MAI,0130,06550,06108,La Roquette-sur-Siagne,06,,,06108000AZ0146,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,594,6.956293,43.590843
2021-72696,2021-02-01,000001,Vente,509700,1160,,BD DU 8 MAI,0130,06550,06108,La Roquette-sur-Siagne,06,,,06108000AZ0146,,,,,,,,,,,,,0,1,Maison,110,5,AB,terrains a bâtir,,,594,6.956293,43.590843
2021-72742,2021-02-04,000001,Vente,400000,82,,BD DES FLORIBONDAS,0099,06550,06108,La Roquette-sur-Siagne,06,,,06108000AE0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4253,6.949647,43.595413
2021-72743,2021-02-04,000002,Vente,1200000,82,B,BD DES FLORIBONDAS,0099,06550,06108,La Roquette-sur-Siagne,06,,,06108000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.949045,43.595794
2021-72743,2021-02-04,000002,Vente,1200000,82,B,BD DES FLORIBONDAS,0099,06550,06108,La Roquette-sur-Siagne,06,,,06108000AE0026,,,,,,,,,,,,,0,1,Maison,235,4,S,sols,,,625,6.949045,43.595794
2021-72743,2021-02-04,000002,Vente,1200000,82,B,BD DES FLORIBONDAS,0099,06550,06108,La Roquette-sur-Siagne,06,,,06108000AE0026,,,,,,,,,,,,,0,1,Maison,235,4,AG,terrains d'agrément,,,2000,6.949045,43.595794
2021-72743,2021-02-04,000002,Vente,1200000,82,B,BD DES FLORIBONDAS,0099,06550,06108,La Roquette-sur-Siagne,06,,,06108000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.949045,43.595794
2021-72743,2021-02-04,000002,Vente,1200000,82,B,BD DES FLORIBONDAS,0099,06550,06108,La Roquette-sur-Siagne,06,,,06108000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.949045,43.595794
2021-72743,2021-02-04,000002,Vente,1200000,82,B,BD DES FLORIBONDAS,0099,06550,06108,La Roquette-sur-Siagne,06,,,06108000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,6.949045,43.595794
2021-72758,2021-01-21,000001,Vente en l'état futur d'achèvement,795000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,6.952303,43.596946
2021-72758,2021-01-21,000001,Vente en l'état futur d'achèvement,795000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0644,,,,,,,,,,,,,0,,,,,S,sols,,,1956,6.951854,43.59671
2021-72759,2021-01-21,000001,Vente en l'état futur d'achèvement,26000,,,,,,06108,La Roquette-sur-Siagne,06,,,06108000AH0624,,,94,,,,,,,,,,1,,,,,,,,,,6.954067,43.597634
2021-72806,2021-01-28,000001,Vente,335000,573,,CHE DU PONT NEUF,0220,06550,06108,La Roquette-sur-Siagne,06,,,06108000AY0195,,,,,,,,,,,,,0,,,,,S,sols,,,325,6.956584,43.585719
2021-72806,2021-01-28,000001,Vente,335000,573,,CHE DU PONT NEUF,0220,06550,06108,La Roquette-sur-Siagne,06,,,06108000AY0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,6.955855,43.585634
2021-72903,2021-02-02,000002,Vente,2550,780,,CHE DE LA BASTIDASSE,0020,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0602,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.959183,43.595435
2021-72907,2021-01-29,000001,Vente en l'état futur d'achèvement,785000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,6.951568,43.596197
2021-72907,2021-01-29,000001,Vente en l'état futur d'achèvement,785000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0644,,,,,,,,,,,,,0,,,,,S,sols,,,1956,6.951854,43.59671
2021-73014,2021-02-25,000001,Vente,260000,,,IMP DE L ECOLE VIEILLE,0092,06550,06108,La Roquette-sur-Siagne,06,,,06108000AR0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.95834,43.577513
2021-73019,2021-02-02,000001,Vente,317310,955,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AV0131,,,82,74.01,,,,,,,,,1,2,Appartement,75,3,,,,,,6.946645,43.580303
2021-73019,2021-02-02,000001,Vente,317310,955,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AV0131,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.946645,43.580303
2021-73019,2021-02-02,000001,Vente,317310,955,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AV0131,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.946645,43.580303
2021-73110,2021-02-19,000001,Vente,200000,1390,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0089,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,234,6.94333,43.583218
2021-73110,2021-02-19,000001,Vente,200000,1390,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0090,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.94338,43.583279
2021-73110,2021-02-19,000001,Vente,200000,1390,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0090,,,2,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.94338,43.583279
2021-73110,2021-02-19,000001,Vente,200000,179,,CHE DU CROS,0075,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.94318,43.583162
2021-73110,2021-02-19,000001,Vente,200000,1390,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.943144,43.583167
2021-73132,2021-02-19,000001,Vente,612450,179,,CHE DU CROS,0075,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.942978,43.583459
2021-73132,2021-02-19,000001,Vente,612450,179,,CHE DU CROS,0075,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0264,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,6.942978,43.583459
2021-73132,2021-02-19,000001,Vente,612450,179,,CHE DU CROS,0075,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,793,6.942978,43.583459
2021-73132,2021-02-19,000001,Vente,612450,179,,CHE DU CROS,0075,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,793,6.942978,43.583459
2021-73132,2021-02-19,000001,Vente,612450,179,,CHE DU CROS,0075,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.942978,43.583459
2021-73132,2021-02-19,000001,Vente,612450,179,,CHE DU CROS,0075,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0264,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,793,6.942978,43.583459
2021-73132,2021-02-19,000001,Vente,612450,1390,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.942965,43.583191
2021-73204,2021-02-18,000001,Vente en l'état futur d'achèvement,758000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,6.951653,43.596722
2021-73204,2021-02-18,000001,Vente en l'état futur d'achèvement,758000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0644,,,,,,,,,,,,,0,,,,,S,sols,,,1956,6.951854,43.59671
2021-73232,2021-03-01,000001,Vente,475000,795,,BD DES MIMOSAS,0200,06550,06108,La Roquette-sur-Siagne,06,,,06108000AO0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,6.958765,43.580522
2021-73232,2021-03-01,000001,Vente,475000,795,,BD DES MIMOSAS,0200,06550,06108,La Roquette-sur-Siagne,06,,,06108000AO0070,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1000,6.958992,43.580764
2021-73232,2021-03-01,000001,Vente,475000,795,,BD DES MIMOSAS,0200,06550,06108,La Roquette-sur-Siagne,06,,,06108000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.958992,43.580764
2021-73232,2021-03-01,000001,Vente,475000,795,,BD DES MIMOSAS,0200,06550,06108,La Roquette-sur-Siagne,06,,,06108000AO0070,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,584,6.958992,43.580764
2021-73232,2021-03-01,000001,Vente,475000,795,,BD DES MIMOSAS,0200,06550,06108,La Roquette-sur-Siagne,06,,,06108000AO0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,6.958992,43.580764
2021-73267,2021-02-18,000001,Vente en l'état futur d'achèvement,795000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,6.951772,43.596285
2021-73267,2021-02-18,000001,Vente en l'état futur d'achèvement,795000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0644,,,,,,,,,,,,,0,,,,,S,sols,,,1956,6.951854,43.59671
2021-73306,2021-03-05,000001,Vente,160000,96,,CHE DE MEAYNE,0190,06550,06108,La Roquette-sur-Siagne,06,,,06108000AX0135,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.946132,43.583462
2021-73306,2021-03-05,000001,Vente,160000,66,,CHE DE MEAYNE,0190,06550,06108,La Roquette-sur-Siagne,06,,,06108000AX0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,6.94578,43.583654
2021-73310,2021-03-12,000001,Vente,661000,573,,CHE DU PONT NEUF,0220,06550,06108,La Roquette-sur-Siagne,06,,,06108000AY0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1484,6.956603,43.58561
2021-73310,2021-03-12,000001,Vente,661000,573,,CHE DU PONT NEUF,0220,06550,06108,La Roquette-sur-Siagne,06,,,06108000AY0194,,,,,,,,,,,,,0,1,Maison,212,6,AG,terrains d'agrément,,,1484,6.956603,43.58561
2021-73310,2021-03-12,000001,Vente,661000,573,,CHE DU PONT NEUF,0220,06550,06108,La Roquette-sur-Siagne,06,,,06108000AY0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.956603,43.58561
2021-73310,2021-03-12,000001,Vente,661000,573,,CHE DU PONT NEUF,0220,06550,06108,La Roquette-sur-Siagne,06,,,06108000AY0194,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,500,6.956603,43.58561
2021-73310,2021-03-12,000001,Vente,661000,573,,CHE DU PONT NEUF,0220,06550,06108,La Roquette-sur-Siagne,06,,,06108000AY0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,6.956015,43.585552
2021-73331,2021-02-22,000001,Vente,220000,,,CHE DES CASSIERS,0050,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,6.950511,43.597858
2021-73350,2021-02-26,000001,Vente en l'état futur d'achèvement,749000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,6.951429,43.596657
2021-73350,2021-02-26,000001,Vente en l'état futur d'achèvement,749000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0644,,,,,,,,,,,,,0,,,,,S,sols,,,1956,6.951854,43.59671
2021-73461,2021-03-15,000001,Vente,440000,2240,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0003,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.938513,43.589366
2021-73461,2021-03-15,000001,Vente,440000,2240,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AC0003,,,28,115.85,,,,,,,,,1,1,Maison,103,5,,,,,,6.938513,43.589366
2021-73474,2021-03-09,000001,Vente en l'état futur d'achèvement,752000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,6.950985,43.596392
2021-73474,2021-03-09,000001,Vente en l'état futur d'achèvement,752000,,,LE FERAGNON,B015,06550,06108,La Roquette-sur-Siagne,06,,,06108000AH0644,,,,,,,,,,,,,0,,,,,S,sols,,,1956,6.951854,43.59671
2021-73509,2021-03-10,000001,Vente,140000,,,BARBEAS,B003,06550,06108,La Roquette-sur-Siagne,06,,,06108000AK0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,6.959973,43.590768
2021-73509,2021-03-10,000001,Vente,140000,,,BARBEAS,B003,06550,06108,La Roquette-sur-Siagne,06,,,06108000AK0084,,,,,,,,,,,,,0,,,,,T,terres,,,754,6.960159,43.590932
2021-73509,2021-03-10,000001,Vente,140000,,,BARBEAS,B003,06550,06108,La Roquette-sur-Siagne,06,,,06108000AK0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1169,6.960515,43.590886
2021-73523,2021-03-15,000001,Vente,245200,554,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AO0183,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.950985,43.577912
2021-73523,2021-03-15,000001,Vente,245200,554,,AV DE LA REPUBLIQUE,0240,06550,06108,La Roquette-sur-Siagne,06,,,06108000AO0183,,,17,60.78,,,,,,,,,1,2,Appartement,61,3,,,,,,6.950985,43.577912
2021-73564,2021-03-08,000001,Vente,453378,221,,CHE DE DANDON,0080,06550,06108,La Roquette-sur-Siagne,06,,,06108000AW0066,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1094,6.951213,43.580377
2021-73564,2021-03-08,000001,Vente,453378,221,,CHE DE DANDON,0080,06550,06108,La Roquette-sur-Siagne,06,,,06108000AW0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,6.951213,43.580377
2021-73621,2021-03-19,000001,Vente,257000,52,,CHE DE LA LEVADE,0180,06550,06108,La Roquette-sur-Siagne,06,,,06108000AT0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,749,6.942628,43.580719
2021-73761,2021-04-02,000001,Vente,562850,1012,,BD DU 8 MAI,0130,06550,06108,La Roquette-sur-Siagne,06,,,06108000AZ0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,817,6.955798,43.591891
2021-73761,2021-04-02,000001,Vente,562850,1012,,BD DU 8 MAI,0130,06550,06108,La Roquette-sur-Siagne,06,,,06108000AZ0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.955798,43.591891
2021-73761,2021-04-02,000001,Vente,562850,1012,,BD DU 8 MAI,0130,06550,06108,La Roquette-sur-Siagne,06,,,06108000AZ0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.955798,43.591891