id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786564,2019-01-24,000001,Vente,5000,,,LA CHARBONNIERE,B007,54280,54180,Erbéviller-sur-Amezule,54,,,541800000B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3490,6.379678,48.725178
2019-786564,2019-01-24,000001,Vente,5000,,,LA CHARBONNIERE,B007,54280,54180,Erbéviller-sur-Amezule,54,,,541800000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9250,6.375459,48.72359
2019-786564,2019-01-24,000001,Vente,5000,,,LA CHARBONNIERE,B007,54280,54180,Erbéviller-sur-Amezule,54,,,541800000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,6.378026,48.724445
2019-786792,2019-02-06,000001,Vente,4000,,,LA CHARBONNIERE,B007,54280,54180,Erbéviller-sur-Amezule,54,,,541800000B0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2510,6.377343,48.724552
2019-786792,2019-02-06,000001,Vente,4000,,,LA CHARBONNIERE,B007,54280,54180,Erbéviller-sur-Amezule,54,,,541800000B0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5550,6.373172,48.72599
2019-786792,2019-02-06,000001,Vente,4000,,,DEVANT LA CHARBONNIERE,B013,54280,54180,Erbéviller-sur-Amezule,54,,,541800000Y0133,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.383066,48.728194
2019-786792,2019-02-06,000001,Vente,4000,,,DEVANT LA CHARBONNIERE,B013,54280,54180,Erbéviller-sur-Amezule,54,,,541800000Y0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,6.38353,48.727495
2019-786803,2019-02-06,000001,Vente,4500,,,LES QUAROTTES DES ONDILLES,B039,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0027,,,,,,,,,,,,,0,,,,,T,terres,,,5120,6.399035,48.728393
2019-786803,2019-02-06,000001,Vente,4500,,,LA MAIDRAN,B027,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0066,,,,,,,,,,,,,0,,,,,T,terres,,,2550,6.401669,48.728521
2019-786803,2019-02-06,000001,Vente,4500,,,BOIS LE PRETRE,B004,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,6.396159,48.724894
2019-786803,2019-02-06,000001,Vente,4500,,,BOIS LE PRETRE,B004,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0144,,,,,,,,,,,,,0,,,,,T,terres,,,1715,6.396246,48.727912
2019-786803,2019-02-06,000001,Vente,4500,,,LES PRES D EN HAUT,B037,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0201,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.388742,48.72617
2019-789447,2019-05-21,000001,Vente,275000,8,,RUE DU GRAND COURONNE,0002,54280,54180,Erbéviller-sur-Amezule,54,,,54180000AB0016,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1730,6.384888,48.730017
2019-789447,2019-05-21,000001,Vente,275000,,,VILLAGE,B043,54280,54180,Erbéviller-sur-Amezule,54,,,54180000AB0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,318,6.384778,48.730403
2019-791466,2019-07-26,000001,Vente,2300,,,BOIS LE PRETRE,B004,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4750,6.396659,48.724694
2019-793645,2019-10-18,000001,Vente,219000,,,VILLAGE,B043,54280,54180,Erbéviller-sur-Amezule,54,,,54180000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,260,6.385232,48.730001
2019-793645,2019-10-18,000001,Vente,219000,,,VILLAGE,B043,54280,54180,Erbéviller-sur-Amezule,54,,,54180000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,,,800,6.385356,48.730094
2019-793645,2019-10-18,000001,Vente,219000,,,VILLAGE,B043,54280,54180,Erbéviller-sur-Amezule,54,,,54180000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.385357,48.729905
2019-793645,2019-10-18,000001,Vente,219000,4,,RUE DU GRAND COURONNE,0002,54280,54180,Erbéviller-sur-Amezule,54,,,54180000AB0103,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,118,6.385476,48.729881
2019-794156,2019-11-13,000001,Vente,5000,,,LA MAIDRAN,B027,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3605,6.403407,48.729798
2019-794156,2019-11-13,000001,Vente,5000,,,CHATEAU DES SARRASINS,B008,54280,54180,Erbéviller-sur-Amezule,54,,,541800000X0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5245,6.404079,48.727686
