siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102650,00016,21310265000016,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253100127,00021,25310012700021,O,2002-03-07,,,,2019-11-14T14:00:31,true,4,,,,,HOTEL DE VILLE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.060137,43.772033,0.4,street,Chemin de Tombrille 31480 Lagraulet-Saint-Nicolas,31265_0050,G,CHEMIN DE TOMBRILLE,
263103830,00018,26310383000018,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306068446,00013,30606844600013,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,2,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,,,0,,,,,,
313135766,00084,31313576600084,O,2014-01-04,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA TOUNINE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,01.42Z,NAFRev2,O,1.06461,43.79828,0.93,street,La Tounine 31480 Lagraulet-Saint-Nicolas,31265_g0ws5u,G,LA TOUNINE,
321821993,00037,32182199300037,O,1999-07-01,,,,2019-11-14T14:00:31,true,1,,,,,PIROUTAS,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322586876,00029,32258687600029,O,1992-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322953860,00028,32295386000028,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325105443,00031,32510544300031,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329881049,00012,32988104900012,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES TENDRILLES,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,55.40,NAP,N,,,0,,,,,,
332849066,00045,33284906600045,O,2008-06-16,,,,2019-11-14T14:00:31,true,2,,,,CHE,DE LA GARENNE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,1.064105,43.796434,0.48,street,Chemin de la Tounine 31480 Lagraulet-Saint-Nicolas,31265_0052,G,CHEMIN DE LA TOUNINE,
337900880,00036,33790088000036,O,2019-05-01,,,,2019-11-14T14:00:31,true,1,,400,,CHE,DE LANTINE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,N,1.059505,43.769281,0.71,housenumber,400 Chemin de Lantime 31480 Lagraulet-Saint-Nicolas,31265_0034_00400,G,400 CHEMIN DE LANTIME,
338188220,00010,33818822000010,O,1986-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,CHEMIN DU PECHAIRE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.3A,NAFRev1,O,1.058302,43.79228,0.51,street,Chemin du Touch 31480 Lagraulet-Saint-Nicolas,31265_0051,G,CHEMIN DU TOUCH,
339772360,00014,33977236000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA MIRAMONDE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,1.080608,43.792206,0.37,street,Cote de la Mercadiere 31480 Lagraulet-Saint-Nicolas,31265_0038,G,COTE DE LA MERCADIERE,
348957960,00019,34895796000019,O,1988-01-01,01,2020,,2022-08-29T09:30:55,true,6,,,,LD,EN BERNADAS,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.40Z,NAFRev2,O,1.058724,43.770537,0.93,locality,En Bernadas 31480 Lagraulet-Saint-Nicolas,31265_B006,G,EN BERNADAS,
348957960,00035,34895796000035,O,2010-01-01,,,,2021-02-23T11:01:53,false,1,,,,LD,EN BERNADAS,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.058724,43.770537,0.93,locality,En Bernadas 31480 Lagraulet-Saint-Nicolas,31265_B006,G,EN BERNADAS,
349705756,00097,34970575600097,P,2016-08-23,,,,2019-11-14T14:00:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGRAULET-SAINT-NICOLAS,,[ND],31265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
353490394,00023,35349039400023,O,1996-04-25,NN,,,2019-11-14T14:00:31,true,3,,,,,TERRE FORT D'ENDOUMENJOU,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080421,43.781075,0.93,street,Terre Fort d’Endoumenjou 31480 Lagraulet-Saint-Nicolas,31265_B064,G,TERRE FORT D ENDOUMENJOU,
378672976,00040,37867297600040,O,2013-11-26,,,,2021-02-23T11:07:21,true,1,,,,CHE,DE LA GARENNE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,CLIM SERVICES PLUS,43.22B,NAFRev2,N,1.064105,43.796434,0.48,street,Chemin de la Tounine 31480 Lagraulet-Saint-Nicolas,31265_0052,G,CHEMIN DE LA TOUNINE,
380307827,00036,38030782700036,O,2011-01-01,,,4321AB,2021-02-23T11:08:49,true,1,,,,,LE BUGUET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.21A,NAFRev2,N,1.079551,43.79384,0.67,street,Buguet 31480 Lagraulet-Saint-Nicolas,31265_kyuqm3,G,BUGUET,
381209360,00027,38120936000027,P,2006-09-01,,,,2019-11-14T14:00:31,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LAGRAULET-SAINT-NICOLAS,,[ND],31265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-10,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
383055647,00010,38305564700010,O,1991-09-16,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE VERDUN,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,60.2L,NAF1993,O,1.094454,43.799053,0.81,street,Route de Verdun 31480 Lagraulet-Saint-Nicolas,31265_0058,G,ROUTE DE VERDUN,
389881988,00015,38988198800015,O,1993-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,CHEMIN DU PECHAIRE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.3A,NAF1993,N,1.058302,43.79228,0.51,street,Chemin du Touch 31480 Lagraulet-Saint-Nicolas,31265_0051,G,CHEMIN DU TOUCH,
392858320,00022,39285832000022,O,1973-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393602529,00041,39360252900041,O,2004-01-01,NN,,,2022-04-06T08:36:24,true,4,LD SEMPLET,,,RTE,DE BEAUPUY,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,74.90A,NAFRev2,N,1.081638,43.806833,0.82,street,Route de Beaupuy 31480 Lagraulet-Saint-Nicolas,31265_0005,G,ROUTE DE BEAUPUY,
394713648,00019,39471364800019,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398803122,00025,39880312200025,O,2014-11-07,,,,2021-02-23T11:22:35,true,1,,,,,LIEU DIT LANTIME,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,47.99A,NAFRev2,N,1.057799,43.769696,0.92,street,Chemin de Lantime 31480 Lagraulet-Saint-Nicolas,31265_0034,G,CHEMIN DE LANTIME,
402517270,00037,40251727000037,O,2006-07-17,,,,2019-11-14T14:00:31,true,4,,,,LD,BORDENEUVE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
404028573,00016,40402857300016,O,1982-03-06,NN,,,2020-11-07T03:46:08,true,4,,,,,TRAPET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,1.100168,43.80366,0.9,street,Lieu Dit le Trapet 31480 Lagraulet-Saint-Nicolas,31265_rkdha4,G,LIEU DIT LE TRAPET,
404028581,00019,40402858100019,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028599,00011,40402859900011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028607,00012,40402860700012,O,1989-09-16,NN,,,2019-11-14T14:00:31,true,1,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404028615,00015,40402861500015,O,1994-04-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404028623,00019,40402862300019,O,1994-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404647117,00021,40464711700021,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,5,VINSAC ET GRANDE TOUNINE,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,01.42Z,NAFRev2,O,1.064105,43.796434,0.42,street,Chemin de la Tounine 31480 Lagraulet-Saint-Nicolas,31265_0052,D,CHEMIN DE LA TOUNINE,
404745465,00066,40474546500066,O,2002-02-25,NN,,,2019-11-14T14:00:31,false,2,RTE DE COX,,,CHE,DE GARENNE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,,,,1.073962,43.795454,0.51,street,Chemin de Garies 31480 Lagraulet-Saint-Nicolas,31265_0028,G,CHEMIN DE GARIES,
405285149,00010,40528514900010,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415129394,00011,41512939400011,O,1998-01-22,NN,,,2019-11-14T14:00:31,false,3,,,,,MIRAMONT,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,1.059378,43.782377,0.31,street,Chemin de Lamouroux 31480 Lagraulet-Saint-Nicolas,31265_0032,G,CHEMIN DE LAMOUROUX,
422323857,00017,42232385700017,O,1999-03-02,NN,,,2019-11-14T14:00:31,false,3,,,,,LIEU DIT  SARTHE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,70.2C,NAFRev1,N,-0.4849306,47.679656,0.89,poi.water,La Sarthe (Eau) Châteauneuf-sur-Sarthe,https://osm.org/relation/1675656,G,,
422379248,00012,42237924800012,P,1999-04-02,NN,,,2019-11-14T14:00:31,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LAGRAULET-SAINT-NICOLAS,,[ND],31265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],46.38B,NAFRev2,N,,,0,,,,,,
423942622,00014,42394262200014,O,1999-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ENDOUMENJOU,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.080421,43.781075,0.91,street,Terre Fort d’Endoumenjou 31480 Lagraulet-Saint-Nicolas,31265_B064,G,TERRE FORT D ENDOUMENJOU,
428141840,00028,42814184000028,O,2000-09-06,NN,,,2019-11-14T14:00:31,false,6,,,,,LIEU DIT TRAPET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,85.59A,NAFRev2,N,1.100168,43.80366,0.9,street,Lieu Dit le Trapet 31480 Lagraulet-Saint-Nicolas,31265_rkdha4,G,LIEU DIT LE TRAPET,
429307036,00013,42930703600013,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431879469,00010,43187946900010,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
439484411,00012,43948441100012,O,2001-10-15,NN,,,2020-08-25T10:26:20,false,5,LD LE TRAPET,,,LD,LE TRAPET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.100168,43.80366,0.91,street,Lieu Dit le Trapet 31480 Lagraulet-Saint-Nicolas,31265_rkdha4,G,LIEU DIT LE TRAPET,
439484411,00038,43948441100038,O,2015-06-30,,,,2021-04-22T11:59:10,true,1,LIEU DIT TRAPET,,,RTE,DE VERDUN,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,1.094454,43.799053,0.81,street,Route de Verdun 31480 Lagraulet-Saint-Nicolas,31265_0058,G,ROUTE DE VERDUN,
441208246,00013,44120824600013,O,2002-02-07,NN,,,2019-11-14T14:00:31,true,4,,,,,VOI COMMUNALE N 1,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
441249349,00016,44124934900016,O,1985-11-28,NN,,,2019-11-14T14:00:31,true,3,CHEZ MME DAVASSE CHRISTINE,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441507092,00035,44150709200035,O,2009-08-31,,,,2019-11-14T14:00:31,false,2,CHEMIN DE GARENNE,,,LD,GRAND BOSC,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.49Z,NAFRev2,N,1.061877,43.773428,0.92,street,Au Grand Bosc 31480 Lagraulet-Saint-Nicolas,31265_B027,G,AU GRAND BOSC,
443255583,00033,44325558300033,O,2009-07-01,NN,,,2019-11-14T14:00:31,false,3,LIEU DIT DU GRAND BOSC,,,CHE,DE LA GARENNE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,43.91A,NAFRev2,O,1.064105,43.796434,0.48,street,Chemin de la Tounine 31480 Lagraulet-Saint-Nicolas,31265_0052,G,CHEMIN DE LA TOUNINE,
450503305,00010,45050330500010,O,2003-10-21,NN,,4334ZC,2021-10-27T08:05:51,true,4,,,,,EN BARNADAS,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,43.34Z,NAFRev2,N,1.058724,43.770537,0.7,locality,En Bernadas 31480 Lagraulet-Saint-Nicolas,31265_B006,G,EN BERNADAS,
451190714,00035,45119071400035,O,2007-12-21,,,,2019-11-14T14:00:31,false,3,CHEZ MR ET MME DEVOS DEL VECCHIO,,,,AU GRAND BOSC,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,86.21Z,NAFRev2,N,1.061877,43.773428,0.93,street,Au Grand Bosc 31480 Lagraulet-Saint-Nicolas,31265_B027,G,AU GRAND BOSC,
452342934,00018,45234293400018,O,2004-03-10,NN,,,2019-11-14T14:00:31,true,2,,,,CHE,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,,,N,1.057799,43.769696,0.65,street,Chemin de Lantime 31480 Lagraulet-Saint-Nicolas,31265_0034,G,CHEMIN DE LANTIME,
478228091,00037,47822809100037,P,2022-05-01,,,,2022-02-28T11:32:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGRAULET-SAINT-NICOLAS,,[ND],31265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
479120248,00022,47912024800022,O,2005-02-10,NN,,,2021-02-23T13:41:26,false,3,,,,RUE,BERTRAND,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,1.077993,43.793163,0.94,street,Rue Bertrand 31480 Lagraulet-Saint-Nicolas,31265_0007,G,RUE BERTRAND,
480205764,00016,48020576400016,O,2005-02-01,,,,2019-11-14T14:00:31,true,2,,,,LD,AS CAPELLES,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.084369,43.794429,0.93,locality,As Capelles 31480 Lagraulet-Saint-Nicolas,31265_B002,G,AS CAPELLES,
483510772,00013,48351077200013,O,2004-08-07,NN,,,2019-11-14T14:00:31,true,4,,,,LD,GALET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.073962,43.795454,0.59,street,Chemin de Garies 31480 Lagraulet-Saint-Nicolas,31265_0028,G,CHEMIN DE GARIES,
484101977,00029,48410197700029,O,2006-04-01,,,3299ZG,2019-11-14T14:00:31,true,3,,,,LD,ENBAJAOU,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
489678664,00017,48967866400017,O,2006-01-01,NN,,4399CZ,2019-11-14T14:00:31,true,3,LIEU DIT LE GRAND BOSC,,,LD,LE GRAND BOSC,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.99C,NAFRev2,N,1.061877,43.773428,0.73,street,Au Grand Bosc 31480 Lagraulet-Saint-Nicolas,31265_B027,G,AU GRAND BOSC,
490589421,00018,49058942100018,O,2006-04-01,,,,2019-11-14T14:00:31,true,2,,,,,LES FAUQUETS,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.088011,43.801712,0.72,street,As Fauquets 31480 Lagraulet-Saint-Nicolas,31265_B003,G,AS FAUQUETS,
494894132,00021,49489413200021,O,2014-03-03,,,,2019-11-14T14:00:31,true,2,LIEU DIT PIROUTAS,,,RUE,BERTRAND,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,86.90D,NAFRev2,N,1.077993,43.793163,0.94,street,Rue Bertrand 31480 Lagraulet-Saint-Nicolas,31265_0007,G,RUE BERTRAND,
497492520,00018,49749252000018,O,2006-11-06,,,,2019-11-14T14:00:31,true,2,,72,,,TERREFORT DE LA ROUQUETTE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503425811,00026,50342581100026,O,2010-11-25,,,,2019-11-14T14:00:31,false,2,LE GRAND BOSC,,,CHE,DE LA GARENNE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,74.30Z,NAFRev2,N,1.064105,43.796434,0.48,street,Chemin de la Tounine 31480 Lagraulet-Saint-Nicolas,31265_0052,G,CHEMIN DE LA TOUNINE,
504151473,00015,50415147300015,O,2008-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LARROUIL,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,1.081638,43.806833,0.31,street,Route de Beaupuy 31480 Lagraulet-Saint-Nicolas,31265_0005,G,ROUTE DE BEAUPUY,
504567702,00015,50456770200015,O,2008-05-30,,,,2020-01-24T08:48:14,true,2,CHATEAU DE VINSAC,,,,CHT DE VINSAC,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.34Z,NAFRev2,N,1.057799,43.769696,0.3,street,Chemin de Lantime 31480 Lagraulet-Saint-Nicolas,31265_0034,G,CHEMIN DE LANTIME,
509532438,00025,50953243800025,O,2009-08-01,,,,2019-11-14T14:00:31,true,2,,,,,AUX FOUQUETS,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,1.088011,43.801712,0.44,street,As Fauquets 31480 Lagraulet-Saint-Nicolas,31265_B003,G,AS FAUQUETS,
510433550,00017,51043355000017,O,2009-02-08,,,,2019-11-14T14:00:31,true,1,,,,,LE BUGUET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,43.21A,NAFRev2,N,1.079551,43.79384,0.67,street,Buguet 31480 Lagraulet-Saint-Nicolas,31265_kyuqm3,G,BUGUET,
513580035,00014,51358003500014,O,2009-06-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT TRAPET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.21A,NAFRev2,N,1.100168,43.80366,0.9,street,Lieu Dit le Trapet 31480 Lagraulet-Saint-Nicolas,31265_rkdha4,G,LIEU DIT LE TRAPET,
513957431,00028,51395743100028,O,2012-05-25,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT LA MIRE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,ART CREATION,43.34Z,NAFRev2,N,1.080608,43.792206,0.56,street,Cote de la Mercadiere 31480 Lagraulet-Saint-Nicolas,31265_0038,G,COTE DE LA MERCADIERE,
513997601,00010,51399760100010,P,2009-08-01,,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAGRAULET-SAINT-NICOLAS,,[ND],31265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-21,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
515130409,00029,51513040900029,O,2011-09-01,,,,2019-11-14T14:00:31,true,2,,1,,RUE,BERTRAND,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,43.91A,NAFRev2,N,1.077993,43.793163,0.83,street,Rue Bertrand 31480 Lagraulet-Saint-Nicolas,31265_0007,G,RUE BERTRAND,
518125901,00018,51812590100018,O,2009-11-06,,,,2019-11-14T14:00:31,true,1,,,,,BASSIOUAT,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530668474,00014,53066847400014,O,2011-02-01,,,,2019-11-14T14:00:31,true,2,,,,,LAMIRE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.12A,NAFRev2,N,1.080608,43.792206,0.38,street,Cote de la Mercadiere 31480 Lagraulet-Saint-Nicolas,31265_0038,G,COTE DE LA MERCADIERE,
539026955,00010,53902695500010,O,2012-01-09,,,,2019-11-14T14:00:31,true,3,,,,RTE,DE COX,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.43Z,NAFRev2,N,1.058095,43.783192,0.77,street,Route de Cox 31480 Lagraulet-Saint-Nicolas,31265_0018,G,ROUTE DE COX,
749898334,00018,74989833400018,O,2012-01-02,01,2020,,2023-03-23T08:38:43,true,2,,,,LD,EN DOUMENJOU,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,N,1.080421,43.781075,0.71,street,Terre Fort d’Endoumenjou 31480 Lagraulet-Saint-Nicolas,31265_B064,G,TERRE FORT D ENDOUMENJOU,
751434333,00017,75143433300017,O,2012-05-01,,,,2019-11-14T14:00:31,true,2,AU GRAND BOSC,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.061877,43.773428,0.93,street,Au Grand Bosc 31480 Lagraulet-Saint-Nicolas,31265_B027,D,AU GRAND BOSC,
751469701,00013,75146970100013,O,2012-05-17,,,4321AB,2019-11-14T14:00:31,false,2,LIEU DIT LA PAILLAU,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,43.21A,NAFRev2,N,1.100168,43.80366,0.53,street,Lieu Dit le Trapet 31480 Lagraulet-Saint-Nicolas,31265_rkdha4,D,LIEU DIT LE TRAPET,
752222364,00024,75222236400024,O,2017-11-06,,,,2019-11-14T14:00:31,true,2,,,,,LE GRAND BOSC,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,47.99A,NAFRev2,N,1.061877,43.773428,0.73,street,Au Grand Bosc 31480 Lagraulet-Saint-Nicolas,31265_B027,G,AU GRAND BOSC,
776809766,00012,77680976600012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
776809782,00019,77680978200019,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776965824,00035,77696582400035,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,,,0,,,,,,
789686862,00010,78968686200010,O,2012-11-01,NN,,4332AA,2021-10-27T08:57:58,true,2,,,,,LA BRUGUETTE,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,A.S.P,43.32A,NAFRev2,O,1.089178,43.80185,0.37,street,Chemin Mayrinette 31480 Lagraulet-Saint-Nicolas,31265_0037,G,CHEMIN MAYRINETTE,
789826666,00016,78982666600016,O,2012-10-08,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT TRAPET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,1.100168,43.80366,0.9,street,Lieu Dit le Trapet 31480 Lagraulet-Saint-Nicolas,31265_rkdha4,G,LIEU DIT LE TRAPET,
791552961,00017,79155296100017,O,2013-03-01,,,,2022-05-06T03:47:30,true,1,,,,LD,MAYRINET,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2013-03-01,A,MIELLERIE DU MAYRINET,,,,01.49Z,NAFRev2,N,1.089178,43.80185,0.9,street,Chemin Mayrinette 31480 Lagraulet-Saint-Nicolas,31265_0037,G,CHEMIN MAYRINETTE,
793071143,00036,79307114300036,P,2022-04-30,,,,2022-12-01T04:07:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAGRAULET-SAINT-NICOLAS,,[ND],31265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
794084210,00010,79408421000010,O,2013-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AS CAPELLES,31480,LAGRAULET-SAINT-NICOLAS,,,31265,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.13Z,NAFRev2,N,1.084369,43.794429,0.93,locality,As Capelles 31480 Lagraulet-Saint-Nicolas,31265_B002,G,AS CAPELLES,