id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23581,2023-01-21,000001,Vente,146000,17,,RUE DES GRENETS,0145,03800,03030,Biozat,03,,,03030000XZ0021,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,648,3.267953,46.082644
2023-25504,2023-04-13,000001,Vente,110000,5,,RUE DU JAUNET,0155,03800,03030,Biozat,03,,,03030000XK0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1735,3.319815,46.081315
2023-25504,2023-04-13,000001,Vente,110000,5,,RUE DU JAUNET,0155,03800,03030,Biozat,03,,,03030000XK0052,,,,,,,,,,,,,0,1,Maison,52,1,T,terres,,,1735,3.319815,46.081315
2023-25504,2023-04-13,000001,Vente,110000,5,,RUE DU JAUNET,0155,03800,03030,Biozat,03,,,03030000XK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.319815,46.081315
2023-25504,2023-04-13,000001,Vente,110000,5,,RUE DU JAUNET,0155,03800,03030,Biozat,03,,,03030000XK0052,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,700,3.319815,46.081315
2023-25767,2023-04-07,000001,Vente,19026.6,,,CHE DE L OUCHE,0195,03800,03030,Biozat,03,,,03030000XC0099,,,,,,,,,,,,,0,,,,,T,terres,,,26426,3.279178,46.092479
2023-25776,2023-04-07,000001,Vente,1000,,,PUTAN,B084,03800,03030,Biozat,03,,,03030000XE0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,1986,3.301009,46.095627
2023-25778,2023-04-07,000001,Vente,10935.6,,,RUE DES CLUZEAUX,0070,03800,03030,Biozat,03,,,03030000XC0026,,,,,,,,,,,,,0,,,,,P,prés,,,15188,3.27893,46.093439
2023-27720,2023-07-07,000001,Vente,25000,,,CHANTE MILAN,B034,03800,03030,Biozat,03,,,03030000XW0050,,,,,,,,,,,,,0,,,,,T,terres,,,19209,3.292224,46.074126
2023-27720,2023-07-07,000001,Vente,25000,,,CHANTE MILAN,B034,03800,03030,Biozat,03,,,03030000XW0050,,,,,,,,,,,,,0,,,,,T,terres,,,19210,3.292224,46.074126
2023-27823,2023-07-12,000001,Vente,85000,14,,RUE DES GRENETS,0145,03800,03030,Biozat,03,,,03030000XS0049,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,694,3.268595,46.083014
2023-27842,2023-07-03,000001,Vente,40000,,,LES COLONGES DES CLUZEAUX,B041,03800,03030,Biozat,03,,,03030000XB0008,,,,,,,,,,,,,0,,,,,T,terres,,,25723,3.262238,46.098182
2023-27842,2023-07-03,000001,Vente,40000,,,LES COLONGES DES CLUZEAUX,B041,03800,03030,Biozat,03,,,03030000XB0008,,,,,,,,,,,,,0,,,,,T,terres,,,25723,3.262238,46.098182
2023-27993,2023-07-11,000001,Vente,80000,11,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269613,46.077966
2023-27993,2023-07-11,000001,Vente,80000,11,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269613,46.077966
2023-27993,2023-07-11,000001,Vente,80000,11,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0151,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,3.269613,46.077966
2023-27993,2023-07-11,000001,Vente,80000,11,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,437,3.269613,46.077966
2023-27993,2023-07-11,000001,Vente,80000,11,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,437,3.269613,46.077966
2023-27993,2023-07-11,000001,Vente,80000,11,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0151,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,437,3.269613,46.077966
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269833,46.077816
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269833,46.077816
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,908,3.269833,46.077816
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,3.269833,46.077816
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,3.269833,46.077816
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,3.269833,46.077816
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.269833,46.077816
2023-27993,2023-07-11,000001,Vente,80000,9,,RUE DE LA MAIRIE,0165,03800,03030,Biozat,03,,,03030000XY0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.269833,46.077816
2023-28053,2023-06-28,000001,Vente,252195,,,MARTINGES,B066,03800,03030,Biozat,03,,,03030000XK0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,465,3.31731,46.081418
2023-28053,2023-06-28,000001,Vente,252195,2,T,RUE DES VERGERS,0265,03800,03030,Biozat,03,,,03030000XK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.317681,46.081831
2023-28053,2023-06-28,000001,Vente,252195,2,T,RUE DES VERGERS,0265,03800,03030,Biozat,03,,,03030000XK0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.317681,46.081831
2023-28053,2023-06-28,000001,Vente,252195,2,T,RUE DES VERGERS,0265,03800,03030,Biozat,03,,,03030000XK0078,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,828,3.317681,46.081831
2023-28053,2023-06-28,000001,Vente,252195,2,T,RUE DES VERGERS,0265,03800,03030,Biozat,03,,,03030000XK0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,828,3.317681,46.081831
2023-28053,2023-06-28,000001,Vente,252195,2,T,RUE DES VERGERS,0265,03800,03030,Biozat,03,,,03030000XK0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,828,3.317681,46.081831
2023-28053,2023-06-28,000001,Vente,252195,2,T,RUE DES VERGERS,0265,03800,03030,Biozat,03,,,03030000XK0078,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,3.317681,46.081831
2023-28387,2023-07-27,000001,Vente,143223,9,,RUE DES GUERAUDS,0150,03800,03030,Biozat,03,,,03030000XC0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1690,3.272826,46.09493
2023-28387,2023-07-27,000001,Vente,143223,9,,RUE DES GUERAUDS,0150,03800,03030,Biozat,03,,,03030000XC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,3.272826,46.09493
2023-28595,2023-08-29,000001,Vente,110000,,,FONTNOBLE,B050,03800,03030,Biozat,03,,,03030000XL0003,,,,,,,,,,,,,0,,,,,T,terres,,,13474,3.308608,46.079945
2023-28595,2023-08-29,000001,Vente,110000,,,FONTNOBLE,B050,03800,03030,Biozat,03,,,03030000XL0003,,,,,,,,,,,,,0,,,,,T,terres,,,13475,3.308608,46.079945
2023-28595,2023-08-29,000001,Vente,110000,,,LA GRANDE COTE,B055,03800,03030,Biozat,03,,,03030000XL0005,,,,,,,,,,,,,0,,,,,T,terres,,,27826,3.310978,46.080265
2023-28595,2023-08-29,000001,Vente,110000,,,LA GRANDE COTE,B055,03800,03030,Biozat,03,,,03030000XL0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1067,3.310978,46.080265
2023-28595,2023-08-29,000001,Vente,110000,,,LA GRANDE COTE,B055,03800,03030,Biozat,03,,,03030000XL0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,3.310978,46.080265
2023-28595,2023-08-29,000001,Vente,110000,,,LA GRANDE COTE,B055,03800,03030,Biozat,03,,,03030000XL0005,,,,,,,,,,,,,0,,,,,T,terres,,,27826,3.310978,46.080265
2023-28595,2023-08-29,000001,Vente,110000,,,BEAULIEU,B002,03800,03030,Biozat,03,,,03030000XV0043,,,,,,,,,,,,,0,,,,,T,terres,,,31741,3.299247,46.076528
2023-28595,2023-08-29,000001,Vente,110000,,,BEAULIEU,B002,03800,03030,Biozat,03,,,03030000XV0043,,,,,,,,,,,,,0,,,,,T,terres,,,31741,3.299247,46.076528
2023-29479,2023-09-20,000001,Vente,230500,4,B,RUE DES RAVIERES,0250,03800,03030,Biozat,03,,,03030000XS0098,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,3.264934,46.084109
2023-29479,2023-09-20,000001,Vente,230500,4,B,RUE DES RAVIERES,0250,03800,03030,Biozat,03,,,03030000XS0098,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,800,3.264934,46.084109
2023-29686,2023-09-29,000002,Vente,120000,1,,RUE DU BOIS GARROT,0030,03800,03030,Biozat,03,,,03030000XN0056,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,3.302255,46.070398
2023-29695,2023-10-05,000001,Vente,7150,16,,RUE DE LA TOUR,0260,03800,03030,Biozat,03,,,03030000XY0058,,,,,,,,,,,,,0,1,Maison,164,8,AG,terrains d'agrément,,,1200,3.272305,46.073388
2023-29695,2023-10-05,000001,Vente,7150,16,,RUE DE LA TOUR,0260,03800,03030,Biozat,03,,,03030000XY0058,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,1361,3.272305,46.073388
2023-29695,2023-10-05,000001,Vente,7150,16,,RUE DE LA TOUR,0260,03800,03030,Biozat,03,,,03030000XY0058,,,,,,,,,,,,,0,1,Maison,164,8,T,terres,,,4552,3.272305,46.073388
2023-29695,2023-10-05,000001,Vente,7150,16,,RUE DE LA TOUR,0260,03800,03030,Biozat,03,,,03030000XY0058,,,,,,,,,,,,,0,1,Maison,164,8,BS,taillis sous futaie,,,1093,3.272305,46.073388
2023-29695,2023-10-05,000001,Vente,7150,,,RUE DE LA TOUR,0260,03800,03030,Biozat,03,,,03030000XY0059,,,,,,,,,,,,,0,,,,,T,terres,,,319,3.271476,46.073302
2023-29875,2023-10-18,000001,Vente,192772,10,,RTE DES CLUZEAUX,0071,03800,03030,Biozat,03,,,03030000XT0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.272631,46.081986
2023-29875,2023-10-18,000001,Vente,192772,10,,RTE DES CLUZEAUX,0071,03800,03030,Biozat,03,,,03030000XT0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,855,3.272631,46.081986
2023-29875,2023-10-18,000001,Vente,192772,10,,RTE DES CLUZEAUX,0071,03800,03030,Biozat,03,,,03030000XT0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.272631,46.081986
2023-29875,2023-10-18,000001,Vente,192772,10,,RTE DES CLUZEAUX,0071,03800,03030,Biozat,03,,,03030000XT0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.272631,46.081986
2023-29875,2023-10-18,000001,Vente,192772,8,,RTE DES CLUZEAUX,0071,03800,03030,Biozat,03,,,03030000XT0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,3.272559,46.081709
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2500,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,13416,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30375,2023-10-31,000001,Vente,161200,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13416,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,13416,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,3.280894,46.094708
2023-30467,2023-10-31,000002,Echange,49600,2,,RUE DE LA PRESLE,0235,03800,03030,Biozat,03,,,03030000XD0003,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2500,3.280894,46.094708
2023-30835,2023-11-07,000002,Vente,36000,,,RTE D EFFIAT,0100,03800,03030,Biozat,03,,,03030000YA0027,,,,,,,,,,,,,0,,,,,P,prés,,,927,,
2023-31756,2023-12-29,000001,Vente,61971,,,LES COLONGES DES CLUZEAUX,B041,03800,03030,Biozat,03,,,03030000XB0010,,,,,,,,,,,,,0,,,,,T,terres,,,61971,3.264819,46.095911
