siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101107,00016,21410110700016,O,1983-03-01,03,2019,,2021-10-27T08:08:20,true,4,,1,,RUE,DE L'ECOLE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.827937,47.283686,0.68,housenumber,1 Rue des Ecoles 41320 Langon-sur-Cher,41110_0500_00001,G,1 RUE DES ECOLES,
214101107,00024,21410110700024,O,1983-12-21,02,2019,,2021-10-27T08:08:20,false,3,,,,,,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214101107,00032,21410110700032,O,1995-01-01,NN,,,2008-01-04T18:33:27,false,3,,1,,RUE,DE L'ECOLE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.827937,47.283686,0.68,housenumber,1 Rue des Ecoles 41320 Langon-sur-Cher,41110_0500_00001,G,1 RUE DES ECOLES,
214101107,00040,21410110700040,O,1999-12-25,NN,,,2008-01-04T18:33:27,false,2,,1,,RUE,DE L'ECOLE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.827937,47.283686,0.68,housenumber,1 Rue des Ecoles 41320 Langon-sur-Cher,41110_0500_00001,G,1 RUE DES ECOLES,
214503021,00187,21450302100187,O,1983-12-31,NN,,,2008-01-04T18:34:23,false,3,CENTRE DE NATURE,,,LD,LE GRAND LIOT,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.805744,47.309236,0.35,street,Impasse du Petit Liot 41320 Langon-sur-Cher,41110_1230,G,IMPASSE DU PETIT LIOT,
254100449,00019,25410044900019,O,1983-03-01,NN,,,,true,1,,,,,,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
264100371,00014,26410037100014,O,1983-03-01,NN,,,2017-08-06T14:11:31,true,4,,,,,,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303692214,00024,30369221400024,O,,NN,,,,true,1,,,,,,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,64.11,NAP,N,,,0,,,,,,
304966435,00014,30496643500014,O,1975-01-01,NN,,,,true,1,,19,,RTE,DES PREVOSTS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,1.826654,47.289514,0.86,housenumber,19 Route des Prevosts 41320 Langon-sur-Cher,41110_1320_00019,G,19 ROUTE DES PREVOSTS,
304987431,00026,30498743100026,O,,,,,,true,1,,,,,LE BOURG,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.865644,47.330229,0.51,street,Impasse de Bourdaloue 41320 Langon-sur-Cher,41110_0098,G,IMPASSE DE BOURDALOUE,
305399651,00036,30539965100036,O,,NN,,,,true,1,,4,,RUE,DE PORCHER,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,1.854233,47.274831,0.79,housenumber,4 Rue du Porcher 41320 Langon-sur-Cher,41110_1250_00004,G,4 RUE DU PORCHER,
305561698,00047,30556169800047,O,1998-04-01,NN,,,2012-04-20T03:54:53,true,4,,,,,LES PLANTES BASSES,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,0.6296919,46.5697847,0.78,poi.cave_entrance,Gouffre des Basses Plantes (Entrée de grotte) Chauvigny,https://osm.org/node/412362688,G,,
311333140,00029,31133314000029,O,2002-01-01,NN,,,2014-11-20T03:34:01,true,3,,,,,LES BERTHETS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,70.2C,NAFRev1,N,1.902328,47.316333,0.93,street,Les Petits Berthets 41320 Langon-sur-Cher,41110_B092,G,LES PETITS BERTHETS,
312480833,00036,31248083300036,O,,NN,,,,true,1,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
313288763,00029,31328876300029,O,,,,,,true,1,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2C,NAF1993,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
313793051,00027,31379305100027,O,,,,,,true,1,,8,,RUE,DU CLOS DE LA CROIX,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.3E,NAF1993,N,1.828137,47.284813,0.94,housenumber,8 Rue du Clos de la Croix 41320 Langon-sur-Cher,41110_0280_00008,G,8 RUE DU CLOS DE LA CROIX,
313804858,00014,31380485800014,O,1900-01-01,,,,2007-01-18T09:13:15,true,4,,,,,LES VAUX VERTS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,1.856729,47.317805,0.94,street,Les Vaux Verts 41320 Langon-sur-Cher,41110_B126,G,LES VAUX VERTS,
314248832,00011,31424883200011,O,,,,,,true,1,,,,,,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314333733,00033,31433373300033,O,,,,,,true,1,,,,RTE,NATIONALE 76,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
315417162,00023,31541716200023,O,2010-01-01,,,,2021-02-23T10:41:13,true,1,,,,DOM,DU GRAND BOURDALOUE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2010-01-01,A,FORET DE BOURDALOUE,,,,02.10Z,NAFRev2,O,1.865644,47.330229,0.45,street,Impasse de Bourdaloue 41320 Langon-sur-Cher,41110_0098,G,IMPASSE DE BOURDALOUE,
318341922,00017,31834192200017,O,,NN,,,,true,1,,,,RTE,NATIONALE 76,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
320305246,00433,32030524600433,O,2004-08-01,NN,,,2009-07-09T13:51:34,false,4,MAIRIE,,,RUE,DES ECOLES,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,56.29B,NAFRev2,N,1.829175,47.282832,0.95,street,Rue des Ecoles 41320 Langon-sur-Cher,41110_0500,G,RUE DES ECOLES,
323880286,00014,32388028600014,O,,,,,,true,1,,,,LD,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
325044832,00013,32504483200013,O,1982-05-01,NN,,,2008-12-18T04:11:20,true,4,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
325894350,00033,32589435000033,O,2021-03-23,,,,2022-02-25T08:48:06,true,1,,,,,NOCFOND,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,55.10Z,NAFRev2,N,1.884364,47.322704,0.92,street,Impasse de Nocfond 41320 Langon-sur-Cher,41110_1200,G,IMPASSE DE NOCFOND,
326526183,00016,32652618300016,O,1983-02-01,,,3291ZZ,2021-01-08T08:47:04,true,9,,4,,LD,LES VARENNES,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,13.99Z,NAFRev2,N,1.826356,47.288199,0.68,housenumber,4 Route de Varennes 41320 Langon-sur-Cher,41110_0200_00004,G,4 ROUTE DE VARENNES,
326867868,00019,32686786800019,O,,NN,,,,true,1,,,,LD,LES VARENNES,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,81.11,NAP,N,1.829289,47.287022,0.7,street,Route de Varennes 41320 Langon-sur-Cher,41110_0200,G,ROUTE DE VARENNES,
327444345,00018,32744434500018,O,1983-05-12,NN,,,,true,4,,,,,LE PETIT LIOT,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,N,1.805744,47.309236,0.74,street,Impasse du Petit Liot 41320 Langon-sur-Cher,41110_1230,G,IMPASSE DU PETIT LIOT,
331467373,00014,33146737300014,O,1985-01-01,NN,,,2006-01-20T06:30:26,false,4,,,,,LE BOURG,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2G,NAF1993,O,1.865644,47.330229,0.51,street,Impasse de Bourdaloue 41320 Langon-sur-Cher,41110_0098,G,IMPASSE DE BOURDALOUE,
334218450,00016,33421845000016,O,,NN,,,,true,1,,,,LD,LA GODINIERE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.887301,47.321686,0.44,street,Les Lasinieres 41320 Langon-sur-Cher,41110_0qbq7u,G,LES LASINIERES,
337891758,00019,33789175800019,O,1986-05-28,NN,,,,true,1,,,,RTE,DE TOURS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,1.827427,47.283094,0.46,street,Route de Mennetou 41320 Langon-sur-Cher,41110_k8u8x5,G,ROUTE DE MENNETOU,
338224454,00029,33822445400029,O,2002-01-04,NN,,,2008-11-07T00:57:14,false,3,,13,,RUE,DU PRESSOIR,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2003-03-01,F,AGNES BIO,,,,15.8V,NAFRev1,N,1.82352,47.284467,0.95,housenumber,13 Rue du Préssoir 41320 Langon-sur-Cher,41110_1300_00013,G,13 RUE DU PRESSOIR,
338224454,00037,33822445400037,O,2003-03-01,,,,2014-07-08T00:42:05,false,4,,20,,RTE,DE ROMORANTIN,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,10.89Z,NAFRev2,N,1.815543,47.295757,0.87,housenumber,20 Route de Romorantin 41320 Langon-sur-Cher,41110_1500_00020,G,20 ROUTE DE ROMORANTIN,
338224454,00045,33822445400045,O,2010-01-27,,,1089ZZ,2018-12-18T04:22:37,true,2,,18,B,RTE,DE ROMORANTIN,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.89Z,NAFRev2,N,1.815502,47.295534,0.79,housenumber,18bis Route de Romorantin 41320 Langon-sur-Cher,41110_1500_00018_bis,G,18BIS ROUTE DE ROMORANTIN,
339117962,00045,33911796200045,O,2007-02-14,,,,2018-12-04T17:15:28,false,3,LE TRECHIS,,,RTE,DE ROMORANTIN,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2018-08-11,F,,,,,41.10D,NAFRev2,N,1.816495,47.295154,0.85,street,Route de Romorantin 41320 Langon-sur-Cher,41110_1500,G,ROUTE DE ROMORANTIN,
341660777,00010,34166077700010,O,1987-07-06,NN,,,2008-11-07T01:02:23,false,4,,,,LD,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
341766533,00010,34176653300010,O,1987-07-01,,,,,true,4,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,51.1R,NAF1993,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
343594685,00012,34359468500012,O,1987-12-17,,,,2008-11-08T00:18:04,true,3,,,,,LA TOUCHE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,1.814805,47.292266,0.92,street,Chemin de la Touche 41320 Langon-sur-Cher,41110_1700,G,CHEMIN DE LA TOUCHE,
344419783,00016,34441978300016,O,,NN,,,,true,1,,,,LD,LES ARMEZEAUX,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,1.83571,47.283023,0.81,street,Rue des Armezeaux 41320 Langon-sur-Cher,41110_0050,G,RUE DES ARMEZEAUX,
344621362,00013,34462136200013,O,1988-04-01,NN,,,2008-11-08T00:19:46,true,4,,4,,RTE,DES VARENNES,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,18.2E,NAF1993,O,1.826356,47.288199,0.74,housenumber,4 Route de Varennes 41320 Langon-sur-Cher,41110_0200_00004,G,4 ROUTE DE VARENNES,
344637764,00012,34463776400012,O,1988-04-01,NN,,,2018-06-18T16:18:38,false,4,,,,,LES MARNIERES,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,68.20B,NAFRev2,N,1.886568,47.313492,0.94,street,Les Marnieres 41320 Langon-sur-Cher,41110_87f9f0,G,LES MARNIERES,
345053896,00014,34505389600014,O,1988-05-15,NN,,,2008-01-05T19:37:12,true,3,,,,,LES VAUX VERTS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.856729,47.317805,0.94,street,Les Vaux Verts 41320 Langon-sur-Cher,41110_B126,G,LES VAUX VERTS,
345092639,00029,34509263900029,O,1998-01-01,NN,,,2020-12-10T15:08:52,false,4,,,,,PLAINE DE LA GAUCHERIE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,68.20B,NAFRev2,N,1.838816,47.32141,0.94,street,Plaine de la Gaucherie 41320 Langon-sur-Cher,41110_B095,G,PLAINE DE LA GAUCHERIE,
348002999,00012,34800299900012,O,,NN,,,,true,1,,,,,LE CUZIAU,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,86.10,NAP,N,,,0,,,,,,
350643128,00019,35064312800019,O,1989-04-14,NN,,,2008-01-04T23:19:06,true,3,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
350816641,00012,35081664100012,O,1989-05-12,NN,,,,true,1,,,,PL,DE L'EGLISE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,55.3A,NAF1993,O,1.82619,47.284427,0.75,street,Rue de l’Eglise 41320 Langon-sur-Cher,41110_0550,G,RUE DE L EGLISE,
351287370,00016,35128737000016,O,1989-05-30,NN,,,2008-01-05T19:42:15,true,3,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
351793088,00011,35179308800011,O,1989-06-01,01,2019,,2021-10-27T08:02:23,true,3,,,,LD,LES VAUX VERTS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.856729,47.317805,0.94,street,Les Vaux Verts 41320 Langon-sur-Cher,41110_B126,G,LES VAUX VERTS,
351935275,00013,35193527500013,O,1989-07-05,NN,,,2020-11-19T03:48:09,true,3,,,,LD,LE BOIS CHAVANT,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.824121,47.288577,0.94,locality,Le Bois Chavant 41320 Langon-sur-Cher,41110_B009,G,LE BOIS CHAVANT,
352151500,00027,35215150000027,O,2005-07-01,,,,2008-10-28T08:16:30,false,2,,2,,RTE,DE VILLEFRANCHE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,55.3B,NAFRev1,N,1.825231,47.283747,0.86,housenumber,2 Route de Villefranche sur Cher 41320 Langon-sur-Cher,41110_1920_00002,G,2 ROUTE DE VILLEFRANCHE SUR CHER,
352151708,00018,35215170800018,O,,NN,,,,true,1,,,,,LE BOUCHI PORT MARTIN,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,1.827806,47.275698,0.57,street,Port Martin 41320 Langon-sur-Cher,41110_B102,G,PORT MARTIN,
352765887,00034,35276588700034,O,,NN,,,,true,1,,14,,,LES CHEZEAUX,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,51.6E,NAF1993,N,1.834724,47.284443,0.65,housenumber,14 Rue des Armezeaux 41320 Langon-sur-Cher,41110_0050_00014,G,14 RUE DES ARMEZEAUX,
354033086,00019,35403308600019,O,1990-01-01,NN,,,,true,1,,,,RTE,DE TOURS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,1.827427,47.283094,0.46,street,Route de Mennetou 41320 Langon-sur-Cher,41110_k8u8x5,G,ROUTE DE MENNETOU,
380237479,00015,38023747900015,O,1990-11-23,NN,,,,true,1,,,,RTE,NATIONALE 76,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
380981159,00029,38098115900029,O,1986-12-31,NN,,,2012-07-28T10:42:04,true,4,,,,,FERME DU GRAND BOURD,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.80847,47.296685,0.35,street,Rue du Marechal Ferrant 41320 Langon-sur-Cher,41110_1150,G,RUE DU MARECHAL FERRANT,
381695451,00017,38169545100017,O,1991-04-11,NN,,,2008-01-05T19:52:20,true,3,,,,RTE,DE VIERZON,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.820786,47.28504,0.52,street,Route de Villefranche sur Cher 41320 Langon-sur-Cher,41110_1920,G,ROUTE DE VILLEFRANCHE SUR CHER,
383004827,00036,38300482700036,O,2002-10-01,01,2019,1082ZZ,2021-10-27T08:11:23,true,4,,,,,LA BOULAIE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,1.846104,47.300917,0.93,street,Rue de la Boulaie 41320 Langon-sur-Cher,41110_0095,G,RUE DE LA BOULAIE,
388470585,00034,38847058500034,O,2005-01-01,,,,2008-01-04T23:09:53,true,2,,2,,RUE,DE LA GARE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.825628,47.284403,0.94,housenumber,2 Rue de la Gare 41320 Langon-sur-Cher,41110_0650_00002,G,2 RUE DE LA GARE,
388817801,00011,38881780100011,O,1992-09-01,NN,,,,false,4,ROUTE NATIONALE 76,,,,LES TUSES,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,1.79129,47.28964,0.94,street,Les Tuses 41320 Langon-sur-Cher,41110_r7pglj,G,LES TUSES,
390760882,00014,39076088200014,O,1992-12-05,NN,,,2008-01-05T20:01:52,true,3,,,,,PORT MARTIN,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.827806,47.275698,0.94,street,Port Martin 41320 Langon-sur-Cher,41110_B102,G,PORT MARTIN,
394736300,00010,39473630000010,O,1993-01-01,NN,,,,true,1,,,,,PLAINE DE LA GAUCHERIE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,02.0A,NAF1993,N,1.838816,47.32141,0.94,street,Plaine de la Gaucherie 41320 Langon-sur-Cher,41110_B095,G,PLAINE DE LA GAUCHERIE,
398303248,00023,39830324800023,O,2019-01-01,,,,2019-09-09T08:34:31,false,2,LES LASINIERES,295,,RUE,DES BERTHETS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,70.22Z,NAFRev2,N,1.887665,47.313458,0.94,housenumber,295 Rue des Berthets 41320 Langon-sur-Cher,41110_0075_00295,G,295 RUE DES BERTHETS,
398420448,00019,39842044800019,O,1994-10-01,NN,,,2006-12-15T00:55:33,false,4,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
399224054,00029,39922405400029,O,1977-07-29,NN,,,2008-01-05T20:13:41,true,3,,,,LD,NOCFOND,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.884364,47.322704,0.92,street,Impasse de Nocfond 41320 Langon-sur-Cher,41110_1200,G,IMPASSE DE NOCFOND,
399460294,00024,39946029400024,O,2020-01-02,,,,2021-11-16T11:34:31,true,1,,,,,NOCFOND,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2020-01-02,A,LARPIN JEAN-FRANCOIS,,,LE PETIT NOCFOND,64.20Z,NAFRev2,O,1.884364,47.322704,0.92,street,Impasse de Nocfond 41320 Langon-sur-Cher,41110_1200,G,IMPASSE DE NOCFOND,
399860238,00019,39986023800019,O,,NN,,,,true,1,,,,,PORT MARTIN,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,51.1R,NAF1993,N,1.827806,47.275698,0.94,street,Port Martin 41320 Langon-sur-Cher,41110_B102,G,PORT MARTIN,
400319794,00014,40031979400014,O,,NN,,,,true,1,,15,,RTE,,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,1.829081,47.287346,0.66,housenumber,15 Route de Varennes 41320 Langon-sur-Cher,41110_0200_00015,G,15 ROUTE DE VARENNES,
400808598,00017,40080859800017,O,1994-03-01,NN,,,2008-01-04T19:35:34,true,3,,,,,LES TRECHIS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.797967,47.296921,0.47,street,Les Tertres 41320 Langon-sur-Cher,41110_4hwe3d,G,LES TERTRES,
401475272,00027,40147527200027,O,2019-11-13,,,,2019-12-04T14:03:08,true,1,,2,,RUE,DE PREJEUX,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,68.20B,NAFRev2,N,1.839216,47.279343,0.94,housenumber,2 Rue de Préjeux 41320 Langon-sur-Cher,41110_1270_00002,G,2 RUE DE PREJEUX,
401995261,00047,40199526100047,O,2010-07-01,03,2019,,2021-10-27T08:28:18,false,3,,3285,,RTE,DE VILLEFRANCHE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,25.12Z,NAFRev2,O,1.785668,47.290418,0.87,housenumber,3285 Route de Villefranche sur Cher 41320 Langon-sur-Cher,41110_1920_03285,G,3285 RTE VILLEFRANCHE SUR CHER,
404168205,00015,40416820500015,O,,NN,,,,true,1,,,,,LA BOULAIE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.846104,47.300917,0.93,street,Rue de la Boulaie 41320 Langon-sur-Cher,41110_0095,G,RUE DE LA BOULAIE,
404275166,00019,40427516600019,O,1995-01-01,NN,,,,true,1,,,,DOM,DE BRULETEAU,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404465395,00014,40446539500014,O,1996-03-12,NN,,,2006-11-25T15:08:15,false,4,LE GRAND LIOT,,,RTE,DE ROMORANTIN,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,92.6C,NAF1993,N,1.816495,47.295154,0.85,street,Route de Romorantin 41320 Langon-sur-Cher,41110_1500,G,ROUTE DE ROMORANTIN,
405293176,00013,40529317600013,O,1996-05-10,NN,,,2022-03-01T04:09:14,true,4,,21,,RUE,DES CHEZEAUX,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,47.79Z,NAFRev2,N,1.835708,47.282868,0.84,housenumber,21 Rue des Armezeaux 41320 Langon-sur-Cher,41110_0050_00021,G,21 RUE DES ARMEZEAUX,
407658293,00011,40765829300011,O,1900-01-01,NN,,,2011-05-03T00:26:19,false,3,,,,,NOCFOND,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.884364,47.322704,0.92,street,Impasse de Nocfond 41320 Langon-sur-Cher,41110_1200,G,IMPASSE DE NOCFOND,
409755717,00041,40975571700041,O,2016-11-21,,,,2021-02-23T11:31:51,true,1,,210,,IMP,NOCFOND,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,86.90F,NAFRev2,N,1.883789,47.32275,0.82,housenumber,210 Impasse de Nocfond 41320 Langon-sur-Cher,41110_1200_00210,G,210 IMPASSE DE NOCFOND,
413891102,00035,41389110200035,O,2016-02-15,,,,2019-01-15T19:35:33,true,2,,14,,RUE,DE PREJEUX,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,1.853431,47.274166,0.94,housenumber,14 Rue de Préjeux 41320 Langon-sur-Cher,41110_1270_00014,G,14 RUE DE PREJEUX,
414540468,00017,41454046800017,O,1997-10-17,NN,,,2016-06-07T04:50:37,true,3,,,,LD,LES BERTHETS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902328,47.316333,0.93,street,Les Petits Berthets 41320 Langon-sur-Cher,41110_B092,G,LES PETITS BERTHETS,
414540690,00016,41454069000016,O,1997-10-17,NN,,,2016-06-07T04:50:37,true,3,,,,LD,LES PETITS BERTHETS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.902328,47.316333,0.94,street,Les Petits Berthets 41320 Langon-sur-Cher,41110_B092,G,LES PETITS BERTHETS,
418198164,00018,41819816400018,O,1998-01-26,,,,2006-11-25T15:56:43,true,1,,,,PL,DE L'EGLISE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,74.1J,NAF1993,N,1.82619,47.284427,0.75,street,Rue de l’Eglise 41320 Langon-sur-Cher,41110_0550,G,RUE DE L EGLISE,
418820684,00037,41882068400037,O,2005-01-01,,,,2020-06-03T11:16:52,false,3,,,,LD,LES BERTHETS,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.902328,47.316333,0.93,street,Les Petits Berthets 41320 Langon-sur-Cher,41110_B092,G,LES PETITS BERTHETS,
419294996,00022,41929499600022,O,1999-09-01,NN,,4399CZ,2015-05-14T08:21:37,false,4,,38,,RUE,MARECHAL FERRANT,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,1.809906,47.29912,0.91,housenumber,38 Rue du Marechal Ferrant 41320 Langon-sur-Cher,41110_1150_00038,G,38 RUE DU MARECHAL FERRANT,
420183535,00012,42018353500012,O,1982-12-31,NN,,,2007-05-19T13:08:36,true,4,,,,,PREJEUX,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.841333,47.279256,0.94,street,Prejeux 41320 Langon-sur-Cher,41110_r1lt34,G,PREJEUX,
420442550,00018,42044255000018,O,1998-10-01,NN,,,2006-12-10T06:18:27,true,3,LE BOURG,,,RTE,NATIONALE 76,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
420477937,00015,42047793700015,O,1998-10-01,NN,,,2013-06-17T02:35:55,true,3,,,,,L'ESCAUDIERE,41320,LANGON-SUR-CHER,,,41110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.846366,47.305519,0.93,street,Rue de l’Escaudiere 41320 Langon-sur-Cher,41110_0175,G,RUE DE L ESCAUDIERE,