siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550601,00049,01555060100049,O,2005-07-01,02,2018,,2020-08-25T10:10:20,false,2,LES VENERES,,,RTE,DE CHANGES,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,NOUVEAU BOISSEAU,,,,46.71Z,NAFRev2,O,-0.8016229,48.0952895,0.71,poi.proposed,Rue des Chênes (Projet de route) Changé,https://osm.org/way/367097398,G,,
130007222,00354,13000722200354,O,2009-07-06,02,2018,,2020-08-25T10:13:08,false,1,,12,,AV,LAZARE CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE NOLAY,,,,84.11Z,NAFRev2,N,4.63535,46.951225,0.85,housenumber,12 Avenue Lazare Carnot 21340 Nolay,21461_0820_00012,G,12 AVENUE LAZARE CARNOT,
172102113,00161,17210211300161,O,1983-07-01,,,,2013-04-29T22:36:01,false,4,,12,,RUE,LAZARE CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE NOLAY,,,,84.11Z,NAFRev2,N,4.63535,46.951225,0.81,housenumber,12 Avenue Lazare Carnot 21340 Nolay,21461_0820_00012,G,12 AVENUE LAZARE CARNOT,
180046013,01346,18004601301346,O,2013-10-01,,,,2013-09-16T13:03:48,false,1,,,,PL,MONGE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2013-10-01,A,NOLAY - HALLES,,,,91.03Z,NAFRev2,O,4.632977,46.951646,0.73,street,Place Monge 21340 Nolay,21461_0980,G,PLACE MONGE,
192100378,00012,19210037800012,O,1983-03-01,11,2018,,2020-08-25T10:14:03,true,4,,,,PL,DE PFEDDERSHEIM,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.31Z,NAFRev2,O,4.63794,46.949864,0.84,street,Place de Pfeddersheim 21340 Nolay,21461_1143,G,PLACE DE PFEDDERSHEIM,
212101745,00017,21210174500017,O,1983-03-01,NN,,,2008-01-04T18:27:51,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00017,21210461600017,O,1983-03-01,11,2018,,2020-08-25T10:16:11,true,4,,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00025,21210461600025,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,3,,,,RUE,GRANGE CHAMPION,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.634753,46.950987,0.94,street,Rue Grange Champion 21340 Nolay,21461_0660,G,RUE GRANGE CHAMPION,
212104616,00033,21210461600033,O,1983-12-21,03,2018,,2020-08-25T10:16:11,false,5,,,,RUE,GRANGE CHAMPION,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB L CARNOT,,,,85.20Z,NAFRev2,N,4.634753,46.950987,0.94,street,Rue Grange Champion 21340 Nolay,21461_0660,G,RUE GRANGE CHAMPION,
212104616,00041,21210461600041,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2001-12-31,F,ZAC DES VENERES,,,,75.1E,NAF1993,N,4.636813,46.9552,0.38,street,Rue de la Noierie 21340 Nolay,21461_1040,D,RUE DE LA NOIERIE,
212104616,00058,21210461600058,O,1996-12-25,NN,,,2010-04-07T15:43:14,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00066,21210461600066,O,1996-12-25,NN,,,2008-04-16T17:36:42,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00082,21210461600082,O,1999-01-01,NN,,,,false,4,,,,,MAIRIE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENT SOCIAL,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212104616,00090,21210461600090,O,2000-09-01,NN,,,2008-04-16T17:38:43,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00108,21210461600108,O,2001-12-25,NN,,,2008-01-04T18:28:01,false,3,,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMEUBLE PARIS,,,,68.20A,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00116,21210461600116,O,2001-12-25,,,,,false,2,,,,PL,HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2002-12-31,F,USINE RELAIS TECHNOPOLYMERE,,,,70.2C,NAF1993,N,4.630319,46.951154,0.88,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00124,21210461600124,O,2003-12-01,NN,,,2008-01-04T18:28:01,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE OCCUPATIONNEL DE JOUR,,,,88.10C,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00132,21210461600132,O,2003-12-01,NN,,,2007-06-25T11:37:44,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2007-02-06,F,ATELIERS RELAIS,,,,70.2C,NAFRev1,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
212104616,00157,21210461600157,O,2007-04-01,,,,2008-01-04T18:28:01,false,2,,,,PL,HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION FOYER LAVIROTTE,,,,68.20B,NAFRev2,N,4.630319,46.951154,0.88,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
242100220,00019,24210022000019,O,1983-03-01,NN,,,2009-06-27T03:26:52,true,4,,1,,,PETITE RUE GRANGE CHAMPION,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.635431,46.950839,0.94,housenumber,1 Petite Rue Grange Champion 21340 Nolay,21461_1120_00001,G,1 PETITE RUE GRANGE CHAMPION,
242100220,00027,24210022000027,O,1996-12-25,NN,,,2006-10-26T23:42:14,false,2,,,,,MAIRIE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100134,00010,26210013400010,O,1983-03-01,21,2018,,2020-08-25T10:20:51,true,4,,6,,RUE,DU DR LAVIROTTE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.630962,46.953043,0.85,housenumber,6 Rue du Docteur Lavirotte 21340 Nolay,21461_0480_00006,G,6 RUE DU DOCTEUR LAVIROTTE,
262100134,00028,26210013400028,O,2002-12-25,,,,2008-01-04T18:56:41,false,2,,6,,RUE,DU DR LAVIROTTE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.630962,46.953043,0.85,housenumber,6 Rue du Docteur Lavirotte 21340 Nolay,21461_0480_00006,G,6 RUE DU DOCTEUR LAVIROTTE,
262100134,00036,26210013400036,O,1999-07-27,02,2018,,2020-08-25T10:20:51,false,3,,6,,RUE,DU DR LAVIROTTE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIAD,,,,88.10A,NAFRev2,N,4.630962,46.953043,0.85,housenumber,6 Rue du Docteur Lavirotte 21340 Nolay,21461_0480_00006,G,6 RUE DU DOCTEUR LAVIROTTE,
262100134,00044,26210013400044,O,2005-01-01,NN,,,2015-08-13T09:54:11,false,3,,,,RTE,CIREY LES NOLAY,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRE LOCAL INFORMATION COORDINATION,,,,88.99B,NAFRev2,N,4.625835,46.95776,0.62,street,Route de Cirey 21340 Nolay,21461_0330,G,ROUTE DE CIREY,
262100134,00051,26210013400051,O,2008-10-21,01,2018,,2021-02-23T10:34:57,false,1,,6,,RUE,DU DR LAVIROTTE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-10-21,A,UNITE ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,4.630962,46.953043,0.85,housenumber,6 Rue du Docteur Lavirotte 21340 Nolay,21461_0480_00006,G,6 RUE DU DOCTEUR LAVIROTTE,
262101165,00013,26210116500013,O,1983-03-01,NN,,,2008-01-04T18:56:42,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
272104860,00015,27210486000015,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
272106212,00017,27210621200017,O,,,,,,true,1,,,,,,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292100039,00018,29210003900018,O,1984-08-27,NN,,,2008-01-04T19:06:05,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
292100278,00012,29210027800012,O,1984-11-20,NN,,,2021-02-11T10:08:55,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2013-01-18,F,AFR,,,,42.99Z,NAFRev2,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
292104619,00013,29210461900013,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2006-11-06,F,AFR,,,,70.1C,NAFRev1,N,4.630319,46.951154,0.89,street,Place de l'Hôtel de Ville 21340 Nolay,21461_0720,G,PLACE DE L HOTEL DE VILLE,
300828043,00012,30082804300012,O,,,,,,true,1,,,,RUE,DE LA BRASSERIE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,4.632361,46.949358,0.94,street,Rue de la Brasserie 21340 Nolay,21461_0200,G,RUE DE LA BRASSERIE,
300828050,00017,30082805000017,O,,NN,,,,true,1,,47,,AV,CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1D,NAF1993,N,4.637741,46.950164,0.79,housenumber,47 Avenue Lazare Carnot 21340 Nolay,21461_0820_00047,G,47 AVENUE LAZARE CARNOT,
300841962,00032,30084196200032,O,1992-01-01,,,,,false,3,,20,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,4.633531,46.952459,0.94,housenumber,20 Rue de la République 21340 Nolay,21461_1300_00020,G,20 RUE DE LA REPUBLIQUE,
300841962,00040,30084196200040,O,1993-10-22,NN,,,,false,4,,50,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,4.632295,46.952269,0.94,housenumber,50 Rue de la République 21340 Nolay,21461_1300_00050,G,50 RUE DE LA REPUBLIQUE,
300841962,00057,30084196200057,O,1997-01-01,01,2018,,2020-08-25T10:21:49,true,4,,53,,RUE,REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,4.632247,46.952176,0.88,housenumber,53 Rue de la République 21340 Nolay,21461_1300_00053,G,53 RUE DE LA REPUBLIQUE,
301131538,00029,30113153800029,O,,NN,,,,true,1,,4,,PL,GANDELOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4Z,NAF1993,N,4.632587,46.952139,0.81,housenumber,4 Place Gandelot 21340 Nolay,21461_0600_00004,G,4 PLACE GANDELOT,
301729356,00016,30172935600016,O,1900-01-01,NN,,,2011-04-23T04:25:51,true,4,,45,,RUE,SAINT PIERRE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.635887,46.954344,0.94,housenumber,45 Rue Saint Pierre 21340 Nolay,21461_1440_00045,G,45 RUE SAINT PIERRE,
301729356,00024,30172935600024,O,1994-03-01,NN,,,2007-05-19T08:30:53,false,4,,10,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2005-06-30,F,CAFE DE FRANCE,,,,55.4B,NAFRev1,O,4.634609,46.95208,0.94,housenumber,10 Rue de la République 21340 Nolay,21461_1300_00010,G,10 RUE DE LA REPUBLIQUE,
301870457,00019,30187045700019,O,,NN,,,,true,1,,57,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,4.632089,46.952128,0.94,housenumber,57 Rue de la République 21340 Nolay,21461_1300_00057,G,57 RUE DE LA REPUBLIQUE,
303619852,00013,30361985200013,O,,,,,,true,1,,11,,PL,DE L'HOTEL DE VILLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.630163,46.951882,0.9,housenumber,11 Place de l'Hôtel de Ville 21340 Nolay,21461_0720_00011,G,11 PLACE DE L HOTEL DE VILLE,
303630859,00013,30363085900013,O,1963-01-01,NN,,,2008-11-07T00:19:16,true,3,,48,,AV,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,15.8C,NAFRev1,O,4.632393,46.952292,0.78,housenumber,48 Rue de la République 21340 Nolay,21461_1300_00048,G,48 RUE DE LA REPUBLIQUE,
303857601,00072,30385760100072,O,2001-01-01,NN,,,,true,1,,1,,RUE,CHAPELLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.636224,46.953401,0.87,housenumber,1 Rue de la Chapelle 21340 Nolay,21461_0280_00001,G,1 RUE DE LA CHAPELLE,
303994545,00042,30399454500042,O,1981-04-01,01,2018,,2020-08-25T10:22:45,false,4,,3,,AV,SPULLER,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.638763,46.949665,0.79,housenumber,3 Avenue Spuller 21340 Nolay,21461_0540_00003,G,3 AVENUE SPULLER,
304298201,00027,30429820100027,O,1983-06-09,NN,,,2010-09-01T13:29:09,false,4,,,,,PETITE RUE GRANGE CHAMPION,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,86.90E,NAFRev2,N,4.635431,46.950839,0.94,street,Petite Rue Grange Champion 21340 Nolay,21461_1120,G,PETITE RUE GRANGE CHAMPION,
305848244,00052,30584824400052,O,,NN,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.633529,46.952388,0.94,housenumber,33 Rue de la République 21340 Nolay,21461_1300_00033,G,33 RUE DE LA REPUBLIQUE,
305883647,00011,30588364700011,O,,,,,,true,1,,22,,RUE,REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.633893,46.952449,0.88,housenumber,22 Rue de la République 21340 Nolay,21461_1300_00022,G,22 RUE DE LA REPUBLIQUE,
306486861,00025,30648686100025,O,1900-01-01,03,2018,4520AC,2020-08-25T10:23:30,true,6,RTE DE BEAUNE,,,LD,LES CHAVANNES,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,6.479609,46.17366,0.89,poi.hostel,Les Chavannes (Auberge) Onnion,https://osm.org/way/224850918,G,,
306893637,00026,30689363700026,O,1900-01-01,NN,,,2014-11-27T08:51:33,true,4,,,,RTE,DE COUCHES,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,86.21Z,NAFRev2,N,4.622862,46.946871,0.82,street,Route de Couches 21340 Nolay,21461_0420,G,ROUTE DE COUCHES,
307425678,00033,30742567800033,O,,NN,,,,true,1,,,,RUE,DES CLOUTIERS,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,4.633919,46.95167,0.94,street,Rue des Cloutiers 21340 Nolay,21461_0360,G,RUE DES CLOUTIERS,
307646018,00019,30764601800019,O,,,,,,true,1,,,,RUE,GRANGE CHAMPION,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.634753,46.950987,0.94,street,Rue Grange Champion 21340 Nolay,21461_0660,G,RUE GRANGE CHAMPION,
307679811,00033,30767981100033,O,1990-05-01,NN,,,,false,4,,17,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1994-12-25,F,SPORTS  21,,,,52.4W,NAF1993,N,4.634313,46.952227,0.94,housenumber,17 Rue de la République 21340 Nolay,21461_1300_00017,G,17 RUE DE LA REPUBLIQUE,
307888206,00017,30788820600017,O,,,,,,true,1,,,,RUE,DES HALLES,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.633074,46.952037,0.94,street,Rue des Halles 21340 Nolay,21461_0700,G,RUE DES HALLES,
309544500,00015,30954450000015,O,1900-01-01,,,,2008-01-04T19:55:51,true,6,,13,,RUE,DES HUILLIERS,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.637708,46.95392,0.86,housenumber,13 Rue des Huiliers 21340 Nolay,21461_0740_00013,G,13 RUE DES HUILIERS,
310810874,00019,31081087400019,O,1977-01-01,00,2018,,2020-08-25T10:24:44,true,6,,38,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2018-10-30,F,LE SAINT MARIE,,,LE SAINT MARIE,56.10A,NAFRev2,N,4.632997,46.952408,0.94,housenumber,38 Rue de la République 21340 Nolay,21461_1300_00038,G,38 RUE DE LA REPUBLIQUE,
310867478,00011,31086747800011,O,,,,,,true,1,,,,PL,CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,4.634676,46.951611,0.75,street,Place Carnot 21340 Nolay,21461_0220,G,PLACE CARNOT,
311662738,00088,31166273800088,O,2021-04-01,,,,2021-03-19T08:41:14,true,1,,4,,RUE,DU DR LAVIROTTE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.21Z,NAFRev2,N,4.630113,46.953413,0.85,housenumber,4 Rue du Docteur Lavirotte 21340 Nolay,21461_0480_00004,G,4 RUE DU DOCTEUR LAVIROTTE,
311951586,00016,31195158600016,O,,,,,,true,1,,1,,RUE,ST QUENTIN,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.633964,46.951355,0.83,housenumber,1 Rue Saint-quentin 21340 Nolay,21461_1460_00001,G,1 RUE SAINT QUENTIN,
312642440,00019,31264244000019,O,1900-01-01,NN,,,,true,4,,18,,RTE,DE CHANGE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,52.5Z,NAFRev1,N,-0.8016229,48.0952895,0.76,poi.proposed,Rue des Chênes (Projet de route) Changé,https://osm.org/way/367097398,G,,
312642440,00027,31264244000027,O,1988-07-15,NN,,,,false,4,,39,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2003-08-26,F,MONNOT ANTIQUITES,,,,52.5Z,NAFRev1,N,4.6333,46.952364,0.94,housenumber,39 Rue de la République 21340 Nolay,21461_1300_00039,G,39 RUE DE LA REPUBLIQUE,
312704802,00015,31270480200015,O,1900-01-01,NN,,,2008-11-07T00:27:52,false,4,,35,,RUE,GRANGE CHAMPION,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,4.634753,46.950987,0.84,street,Rue Grange Champion 21340 Nolay,21461_0660,G,RUE GRANGE CHAMPION,
312704802,00023,31270480200023,O,1989-10-13,NN,,,2014-03-20T16:28:07,false,3,ANGLE DE LA RUE MONGE,,,PL,CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.634676,46.951611,0.75,street,Place Carnot 21340 Nolay,21461_0220,G,PLACE CARNOT,
312704802,00031,31270480200031,O,2014-03-19,,,,2021-02-23T10:39:50,true,1,,4,,RTE,PETITE RUE GRANGE CHAMPION,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,43.39Z,NAFRev2,N,4.63536,46.950794,0.84,housenumber,4 Petite Rue Grange Champion 21340 Nolay,21461_1120_00004,G,4 PETITE RUE GRANGE CHAMPION,
312934862,00011,31293486200011,O,,NN,,,,true,1,,,,RUE,DES HALLES,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.633074,46.952037,0.94,street,Rue des Halles 21340 Nolay,21461_0700,G,RUE DES HALLES,
313331191,00046,31333119100046,O,,NN,,,,true,1,,,,PL,DE LA HALLE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
313808081,00019,31380808100019,O,1900-01-01,NN,,,2008-08-01T16:22:07,true,4,,,,PL,DE L ARQUEBUSE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.637372,46.95265,0.94,street,Pl de l'Arquebuse 21340 Nolay,21461_0060,G,PL DE L ARQUEBUSE,
313808081,00027,31380808100027,O,1982-10-01,NN,,,2008-08-01T16:22:07,false,4,,8,,RUE,MONGE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,4.633549,46.951596,0.94,housenumber,8 Rue Monge 21340 Nolay,21461_1000_00008,G,8 RUE MONGE,
314105644,00020,31410564400020,O,1900-01-01,NN,,,2010-04-18T03:41:58,true,5,,,,HAM,DE CIREY,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,23.70Z,NAFRev2,O,4.625835,46.95776,0.92,street,Route de Cirey 21340 Nolay,21461_0330,G,ROUTE DE CIREY,
314105644,00038,31410564400038,O,1987-04-18,NN,,,2008-05-11T04:17:35,false,4,,1,,PL,DE L EGLISE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2008-04-30,F,GALERIE SAINT MARTIN,,,,47.79Z,NAFRev2,N,4.633252,46.951517,0.72,housenumber,1 Rue de l'Eglise 21340 Nolay,21461_0520_00001,G,1 RUE DE L EGLISE,
315349738,00015,31534973800015,O,1963-01-01,00,2018,4322AZ,2020-08-25T10:26:28,true,5,,32,,AV,CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,4.636381,46.950677,0.79,housenumber,32 Avenue Lazare Carnot 21340 Nolay,21461_0820_00032,G,32 AVENUE LAZARE CARNOT,
315969501,00024,31596950100024,O,,NN,,,,true,1,,14,,AV,CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.04,NAP,N,4.635457,46.95113,0.79,housenumber,14 Avenue Lazare Carnot 21340 Nolay,21461_0820_00014,G,14 AVENUE LAZARE CARNOT,
316566918,00017,31656691800017,O,1979-01-01,NN,,9602AA,2015-08-27T03:23:19,true,4,,,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,96.02A,NAFRev2,N,4.634388,46.951764,0.94,street,Rue de la République 21340 Nolay,21461_1300,G,RUE DE LA REPUBLIQUE,
317181386,00010,31718138600010,O,,,,,,true,1,,4,,RUE,SAINT PIERRE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.636242,46.953772,0.88,housenumber,4 Petite Rue Saint-pierre 21340 Nolay,21461_1140_00004,G,4 PETITE RUE SAINT PIERRE,
317342608,00039,31734260800039,O,1996-02-11,NN,,,2011-04-28T00:16:44,false,4,,28,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,52.6E,NAF1993,N,4.633581,46.952448,0.94,housenumber,28 Rue de la République 21340 Nolay,21461_1300_00028,G,28 RUE DE LA REPUBLIQUE,
317342608,00047,31734260800047,O,2006-07-14,NN,,,2017-05-04T02:46:18,true,4,,9,,RUE,DES HUILIERS,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,56.10A,NAFRev2,N,4.635046,46.952187,0.94,housenumber,9 Rue des Huiliers 21340 Nolay,21461_0740_00009,G,9 RUE DES HUILIERS,
317867646,00018,31786764600018,O,1900-01-01,,,,2012-05-05T01:22:19,true,5,,2,,AV,SPULLER,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2010-05-13,A,,,,,28.22Z,NAFRev2,N,4.638791,46.949568,0.79,housenumber,2 Avenue Spuller 21340 Nolay,21461_0540_00002,G,2 AVENUE SPULLER,
317916781,00014,31791678100014,O,,,,,,true,1,,53,,RUE,DE LA REPUBLIQUE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.632247,46.952176,0.94,housenumber,53 Rue de la République 21340 Nolay,21461_1300_00053,G,53 RUE DE LA REPUBLIQUE,
318417227,00028,31841722700028,O,,NN,,,,true,1,,3,,RUE,DE LA NOIRIE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.637264,46.954949,0.85,housenumber,3 Rue de la Noierie 21340 Nolay,21461_1040_00003,G,3 RUE DE LA NOIERIE,
319010609,00042,31901060900042,O,,NN,,,,true,1,,,,RUE,DES CLOUTIERS,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,4.633919,46.95167,0.94,street,Rue des Cloutiers 21340 Nolay,21461_0360,G,RUE DES CLOUTIERS,
320007503,00024,32000750300024,O,1989-10-01,NN,,,2006-10-27T01:07:12,false,3,,92,,RUE,ST PIERRE,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,4.9884109,45.836676,0.82,poi.wayside_cross,Croix de la rue Saint-Pierre (Calvaire) Beynost,https://osm.org/node/2424517583,G,,
320007503,00032,32000750300032,O,2006-05-01,,,,2015-12-11T08:17:16,true,3,,56,,AV,LAZARE CARNOT,21340,NOLAY,,,21461,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.63708,46.950403,0.85,housenumber,56 Avenue Lazare Carnot 21340 Nolay,21461_0820_00056,G,56 AVENUE LAZARE CARNOT,