id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39226,2019-02-23,000001,Vente,322000,5103,,SERRE RICHARD,B054,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0171,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1060,6.119397,44.641152
2019-39226,2019-02-23,000001,Vente,322000,,,SERRE RICHARD,B054,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.119486,44.641306
2019-39226,2019-02-23,000001,Vente,322000,,,SERE SERE,B048,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0231,,,,,,,,,,,,,0,,,,,T,terres,,,1339,6.119199,44.641288
2019-39336,2019-02-28,000001,Vente,40000,,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.110066,44.644227
2019-39336,2019-02-28,000001,Vente,40000,5003,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1020,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,524,6.110351,44.644381
2019-39539,2019-03-13,000001,Vente,163000,5336,,LA CLAPE,B013,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZH0219,,,5,116.9,,,,,,,,,1,2,Appartement,116,4,,,,,,6.1035,44.64855
2019-40227,2019-04-30,000001,Vente,15250,5045,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0623,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,400,6.111056,44.643305
2019-40288,2019-05-14,000001,Vente,157000,5343,,LES COUNIETS,B017,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZH0167,,,8,128.89,,,,,,,,,1,2,Appartement,134,4,,,,,,6.106925,44.646188
2019-40415,2019-05-14,000001,Vente,10000,5331,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A0992,,,7,32.61,,,,,,,,,1,2,Appartement,42,2,,,,,,6.098845,44.648124
2019-40721,2019-06-12,000001,Vente,39000,,,SERRE ANGIERE,B049,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,21770,6.099244,44.633169
2019-40721,2019-06-12,000001,Vente,39000,,,LA VISTE,B057,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,30570,6.100709,44.620568
2019-40723,2019-06-06,000002,Vente,1024,,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.100057,44.647079
2019-41824,2019-08-23,000001,Vente,90000,,,SERRE RICHARD,B054,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,1762,6.118773,44.64095
2019-41824,2019-08-23,000001,Vente,90000,,,SERE SERE,B048,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0310,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.118553,44.640716
2019-41940,2019-08-09,000002,Vente,90000,5157,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A1094,,,,,,,,,,,,,0,2,Appartement,80,3,,,,,,6.098937,44.648147
2019-41940,2019-08-09,000002,Vente,90000,5157,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A1094,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,6.098937,44.648147
2019-42198,2019-08-30,000001,Vente,149000,,,SERE SERE,B048,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,6.116515,44.639868
2019-42398,2019-09-07,000001,Vente,200000,5023,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0660,,,,,,,,,,,,,0,2,Appartement,116,5,S,sols,,,572,,
2019-42398,2019-09-07,000001,Vente,200000,5023,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0660,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,572,,
2019-42398,2019-09-07,000001,Vente,200000,5023,,LE VILLAGE,B056,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,,
2019-42619,2019-09-20,000001,Vente,6500,,,SERRE MARRON,B052,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,7630,6.107282,44.633807
2019-42633,2019-09-23,000001,Vente,1370,,,SERRE LA GRAVE,B050,05500,05148,Saint-Laurent-du-Cros,05,,,051480000D1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2724,6.10521,44.618415
2019-42677,2019-10-14,000001,Vente,83000,5309,,LES FORESTIERS,B026,05500,05148,Saint-Laurent-du-Cros,05,,,05148000ZL0169,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,440,6.114587,44.637456
2019-43073,2019-10-17,000001,Vente,106000,5138,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A0837,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,185,6.100187,44.647464
2019-43073,2019-10-17,000001,Vente,106000,5138,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,6.100187,44.647464
2019-43073,2019-10-17,000001,Vente,106000,5138,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A0837,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,185,6.100187,44.647464
2019-43073,2019-10-17,000001,Vente,106000,5138,,LE CROS,B019,05500,05148,Saint-Laurent-du-Cros,05,,,051480000A0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,6.100187,44.647464
2019-43471,2019-11-19,000001,Vente,2305,,,SAGNE RONDE,B045,05500,05148,Saint-Laurent-du-Cros,05,,,051480000D0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,6.109035,44.617878
2019-43763,2019-12-19,000001,Vente,55000,,,SERRE RICHARD,B054,05500,05148,Saint-Laurent-du-Cros,05,,,051480000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,640,6.120508,44.641033
