siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018786,00018,20001878600018,O,2009-01-01,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,2.658751,45.067348,0.37,street,Larmandie 15590 Mandailles-Saint-Julien,15113_lnq0lg,D,LARMANDIE,
211501135,00019,21150113500019,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.63993,45.063358,0.33,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,D,SAINT JULIEN DE JORDANNE,
211501135,00027,21150113500027,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211501135,00043,21150113500043,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.658751,45.067348,0.37,street,Larmandie 15590 Mandailles-Saint-Julien,15113_lnq0lg,D,LARMANDIE,
211501135,00050,21150113500050,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,2.658751,45.067348,0.37,street,Larmandie 15590 Mandailles-Saint-Julien,15113_lnq0lg,D,LARMANDIE,
211501937,00018,21150193700018,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261500300,00015,26150030000015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.658751,45.067348,0.37,street,Larmandie 15590 Mandailles-Saint-Julien,15113_lnq0lg,D,LARMANDIE,
302594932,00014,30259493200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MAS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,O,2.655719,45.070236,0.5,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
304168032,00015,30416803200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
306634361,00019,30663436100019,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MAS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,2.655719,45.070236,0.5,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
316459577,00029,31645957700029,O,1990-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
316459577,00037,31645957700037,O,1993-07-01,,,,2019-11-14T14:00:20,false,3,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
316459577,00045,31645957700045,O,1994-07-07,NN,,,2019-11-14T14:00:20,false,3,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
316459577,00052,31645957700052,O,1995-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
318560653,00020,31856065300020,O,2003-09-15,NN,,,2019-11-14T14:00:20,true,7,LAVEISSIERE,,,,LA VEISSIERE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.13Z,NAFRev2,N,2.630383,45.064877,0.64,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
320189855,00010,32018985500010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
320878697,00012,32087869700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BENECH,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,1.5058811,43.6160291,0.88,poi.bus_stop,Benech (Arrêt de bus) Balma,https://osm.org/node/1668719968,G,,
324435122,00019,32443512200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325736080,00046,32573608000046,O,1996-12-31,01,2020,,2022-08-29T09:18:59,true,4,LE BOURG,,,,ST JULIEN DE JORDANNE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,2.63993,45.063358,0.85,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,G,SAINT JULIEN DE JORDANNE,
326538170,00019,32653817000019,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
328685987,00013,32868598700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329992663,00016,32999266300016,O,1984-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE MAS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,45.3A,NAF1993,N,2.655719,45.070236,0.5,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
332664176,00010,33266417600010,O,1985-05-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LESVEISSIERE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.630383,45.064877,0.91,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
332868843,00027,33286884300027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MR DELRIEU,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
334967270,00011,33496727000011,O,1986-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,,,0,,,,,,
343336483,00015,34333648300015,O,1988-01-15,NN,,,2019-11-14T14:00:20,true,6,,,,,MAIRIE DE ST JULIEN,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,93.12Z,NAFRev2,O,2.63993,45.063358,0.53,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,G,SAINT JULIEN DE JORDANNE,
345189914,00012,34518991400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUBIERES,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,2.630383,45.064877,0.37,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
349044057,00017,34904405700017,O,1989-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LAVEISSIERE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,2.630383,45.064877,0.69,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
349044057,00033,34904405700033,O,2000-01-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LAVEISSIERE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.630383,45.064877,0.69,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
349044057,00041,34904405700041,O,2005-08-09,,,,2021-02-23T11:01:58,true,2,,,,,LAVEISSIERE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.630383,45.064877,0.69,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
349724591,00012,34972459100012,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LIADOUZES,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,2.630383,45.064877,0.3,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
350819082,00016,35081908200016,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ST JULIEN DE JORDANNE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,2.63993,45.063358,0.85,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,G,SAINT JULIEN DE JORDANNE,
352974653,00037,35297465300037,O,2020-01-01,,,,2020-06-18T15:44:02,true,1,,,,LD,LD RAYMOND,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,N,2.3487578,48.8655444,0.9,poi.bar,Raymond Bar Paris,https://osm.org/node/4592833597,G,,
353553456,00016,35355345600016,O,1990-01-15,NN,,,2021-02-23T11:05:50,true,4,,,,,LARMANDIE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,2.658751,45.067348,0.93,street,Larmandie 15590 Mandailles-Saint-Julien,15113_lnq0lg,G,LARMANDIE,
353873748,00019,35387374800019,O,1990-02-09,NN,,1610AQ,2019-11-14T14:00:20,true,3,ST JULIEN DE JORDANNE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.63993,45.063358,0.85,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,D,SAINT JULIEN DE JORDANNE,
356000836,06687,35600083606687,O,2000-09-19,,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381493352,00011,38149335200011,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,4,LE BOURG ST JULIEN DE JORD,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.63993,45.063358,0.52,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,D,SAINT JULIEN DE JORDANNE,
382137974,00012,38213797400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DU PUY MARY,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,55.3A,NAF1993,N,2.5799306,45.026807,0.79,poi,Route du Puy Mary (Pont) Saint-Cirgues-de-Jordanne,https://osm.org/way/168083519,G,,
382147262,00010,38214726200010,O,1991-05-21,NN,,,2019-11-14T14:00:20,true,3,,,,,BENECH,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5058811,43.6160291,0.88,poi.bus_stop,Benech (Arrêt de bus) Balma,https://osm.org/node/1668719968,G,,
382955284,00015,38295528400015,O,1991-09-10,NN,,,2019-11-14T14:00:20,true,3,ST ST JULIEN DE JORDANNE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.63993,45.063358,0.8,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,D,SAINT JULIEN DE JORDANNE,
382955284,00023,38295528400023,O,2002-12-25,NN,,,2019-11-14T14:00:20,false,2,,,,RTE,DU PUY MARY,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA CASCADE DU LUC,,,,55.30Z,NAFRev2,N,2.5799306,45.026807,0.79,poi,Route du Puy Mary (Pont) Saint-Cirgues-de-Jordanne,https://osm.org/way/168083519,G,,
382955342,00011,38295534200011,O,1991-09-20,NN,,,2019-11-14T14:00:20,false,3,ST JULIEN DE JORDANNE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,02.0B,NAF1993,N,2.63993,45.063358,0.85,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,D,SAINT JULIEN DE JORDANNE,
384099669,00010,38409966900010,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BOUDIE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.614958,45.058826,0.46,locality,La Reveiladie Aubusson 15590 Mandailles-Saint-Julien,15113_B061,G,LA REVEILADIE AUBUSSON,
387927940,00016,38792794000016,O,1983-01-01,NN,,,2019-12-21T03:52:47,true,4,,,,,MASSOUBRO,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.655719,45.070236,0.75,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
390088573,00014,39008857300014,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FOURNOLS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5661901,45.5237528,0.9,poi.peak,(Pic) Fournols,https://osm.org/node/5030148190,G,,
390717734,00011,39071773400011,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BENECH,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.5058811,43.6160291,0.88,poi.bus_stop,Benech (Arrêt de bus) Balma,https://osm.org/node/1668719968,G,,
391959392,00021,39195939200021,O,2005-06-08,NN,,4399CZ,2019-11-14T14:00:20,true,5,,,,,RAYMOND,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,43.99C,NAFRev2,N,2.3487578,48.8655444,0.9,poi.bar,Raymond Bar Paris,https://osm.org/node/4592833597,G,,
392541868,00015,39254186800015,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,7,,,,,LAVEISSIERE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.23Z,NAFRev2,N,2.630383,45.064877,0.69,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
392702346,00025,39270234600025,O,1995-05-01,NN,,,2019-11-14T14:00:20,true,4,GITE D ETAPE,,,,LIADOUZE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,2.6932568,45.0892915,0.88,poi.track,Chemin Reliant le Virage de Mandailles au Chemin de Liadouze Mandailles-Saint-Julien,https://osm.org/way/439147922,G,,
393546353,00011,39354635300011,O,1993-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA REVEILLADIE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.614958,45.058826,0.84,locality,La Reveiladie Aubusson 15590 Mandailles-Saint-Julien,15113_B061,G,LA REVEILADIE AUBUSSON,
394112569,00014,39411256900014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394305809,00011,39430580900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ST JULIEN DE JORDANNE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.7Z,NAF1993,N,2.63993,45.063358,0.85,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,G,SAINT JULIEN DE JORDANNE,
394369748,00014,39436974800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ST JULIEN DE JORDANNE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.7Z,NAF1993,N,2.63993,45.063358,0.85,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,G,SAINT JULIEN DE JORDANNE,
400442554,00020,40044255400020,O,2020-01-01,,,,2020-06-22T08:19:30,true,1,,,,,LE MASSOUBRO,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.655719,45.070236,0.58,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
400927661,00019,40092766100019,O,1994-07-01,01,2020,1071CB,2022-08-29T09:21:49,true,6,,,,,LE MAS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,55.10Z,NAFRev2,O,2.655719,45.070236,0.5,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
401891460,00016,40189146000016,O,1995-06-17,NN,,,2021-02-23T11:26:00,true,4,,,,,RAYMOND,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.3487578,48.8655444,0.9,poi.bar,Raymond Bar Paris,https://osm.org/node/4592833597,G,,
402322432,00012,40232243200012,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
402659361,00016,40265936100016,O,1995-10-19,NN,,,2019-11-14T14:00:20,true,3,,,,,LESVEISSIERES,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.630383,45.064877,0.84,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
403605389,00010,40360538900010,O,1995-03-31,NN,,,2019-11-14T14:00:20,false,4,,,,,LAREVEILLADIE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403605389,00028,40360538900028,O,2007-12-31,,,,2019-11-14T14:00:20,true,1,LABOUDIE,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,2.614958,45.058826,0.4,locality,La Reveiladie Aubusson 15590 Mandailles-Saint-Julien,15113_B061,D,LA REVEILADIE AUBUSSON,
403890080,00027,40389008000027,O,1984-06-01,,,,2019-11-14T14:00:20,false,3,,,,,GITE D'ETAPE DE LIADOUZE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
405916073,00019,40591607300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MAS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.655719,45.070236,0.5,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
406113167,00018,40611316700018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
406611319,00012,40661131900012,O,1966-01-01,NN,,,2019-11-14T14:00:20,true,5,GITE NO 128,,,,LE BOURG,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406710129,00049,40671012900049,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406711648,00013,40671164800013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,67.04,NAP,N,,,0,,,,,,
406811307,00015,40681130700015,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
407011238,00018,40701123800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
407311034,00018,40731103400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
409258837,00015,40925883700015,O,1996-10-01,NN,,,2019-11-14T14:00:20,false,5,LE BOURG ST JULIEN DE JORD,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,2.63993,45.063358,0.52,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,D,SAINT JULIEN DE JORDANNE,
409319704,00014,40931970400014,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ST JULIEN DE JORDANNE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.63993,45.063358,0.85,locality,Saint Julien de Jordanne 15590 Mandailles-Saint-Julien,15113_B066,G,SAINT JULIEN DE JORDANNE,
409319712,00017,40931971200017,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CHAMPS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.6023847,50.2667763,0.89,poi.camp_site,Le Champs Neuf (Camping) Saint-Quentin-en-Tourmont,https://osm.org/way/221240440,G,,
409319720,00010,40931972000010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FOURNOLS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,3.5661901,45.5237528,0.9,poi.peak,(Pic) Fournols,https://osm.org/node/5030148190,G,,
409319738,00012,40931973800012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,RUDEZ,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409319746,00015,40931974600015,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,AUBUSSON,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.614958,45.058826,0.9,locality,La Reveiladie Aubusson 15590 Mandailles-Saint-Julien,15113_B061,G,LA REVEILADIE AUBUSSON,
409319753,00011,40931975300011,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAS,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.655719,45.070236,0.5,locality,Mas Soubro 15590 Mandailles-Saint-Julien,15113_B049,G,MAS SOUBRO,
409319761,00014,40931976100014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE SERRE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.630383,45.064877,0.31,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
409319779,00016,40931977900016,O,1995-12-15,NN,,,2019-11-14T14:00:20,true,3,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410976112,00012,41097611200012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410976120,00015,41097612000015,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LESTIVAL,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.1A,NAF1993,N,2.630383,45.064877,0.3,street,Lieu Dit Lesveissière 15590 Mandailles-Saint-Julien,15113_956i4l,G,LIEU DIT LESVEISSIERE,
410976138,00017,41097613800017,O,1977-12-20,NN,,,2021-02-23T11:33:12,true,3,,,,,LE PERRUCHET,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410976146,00010,41097614600010,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,REVEL,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.614958,45.058826,0.58,locality,La Reveiladie Aubusson 15590 Mandailles-Saint-Julien,15113_B061,G,LA REVEILADIE AUBUSSON,
411251325,00014,41125132500014,O,1993-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413857087,00014,41385708700014,O,1996-06-08,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE L'EGLISE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,01.42Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
417536901,00016,41753690100016,O,1997-10-19,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BOUDIE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.614958,45.058826,0.46,locality,La Reveiladie Aubusson 15590 Mandailles-Saint-Julien,15113_B061,G,LA REVEILADIE AUBUSSON,
420878928,00019,42087892800019,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACOSTE,15590,MANDAILLES-SAINT-JULIEN,,,15113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,