id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564866,2021-02-11,000001,Vente,2070,,,COMBAURIOLE,B093,34260,34019,Avène,34,,,340190000E1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,20070,3.074374,43.728342
2021-565349,2021-02-19,000002,Vente,350,5607,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1988,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,10,3.111492,43.750866
2021-565349,2021-02-19,000002,Vente,350,5607,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1988,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,10,3.111492,43.750866
2021-565419,2021-02-19,000002,Vente,149000,,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1773,,,,,,,,,,,,,0,,,,,L,landes,,,3450,3.111042,43.751854
2021-565419,2021-02-19,000002,Vente,149000,,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1775,,,,,,,,,,,,,0,,,,,L,landes,,,4072,3.111133,43.751812
2021-565419,2021-02-19,000002,Vente,149000,,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1977,,,,,,,,,,,,,0,,,,,T,terres,,,613,3.111572,43.751195
2021-565419,2021-02-19,000002,Vente,149000,5607,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1989,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,976,3.111536,43.751057
2021-565419,2021-02-19,000002,Vente,149000,5607,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1989,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,976,3.111536,43.751057
2021-565419,2021-02-19,000002,Vente,149000,,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1991,,,,,,,,,,,,,0,,,,,T,terres,,,277,3.111597,43.751393
2021-565491,2021-02-25,000001,Vente,91000,10,,RUE DES TONNELIERS,0110,34260,34019,Avène,34,,,34019000AB0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,3.098902,43.756831
2021-565492,2021-03-02,000001,Vente,2850,,,LA PRADE,B274,34260,34019,Avène,34,,,340190000F0212,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.099349,43.75918
2021-566115,2021-03-29,000001,Vente,76000,,,SOUREILLAT,B340,34260,34019,Avène,34,,,340190000E0051,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.096281,43.758433
2021-566115,2021-03-29,000001,Vente,76000,7,,RTE DES BEALS,0014,34260,34019,Avène,34,,,340190000E1749,,,10,4.2,13,10.6,14,,5,43,9,,5,3,Dépendance,,0,,,,,,3.096199,43.758604
2021-566115,2021-03-29,000001,Vente,76000,7,,RTE DES BEALS,0014,34260,34019,Avène,34,,,340190000E1749,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.096199,43.758604
2021-566115,2021-03-29,000001,Vente,76000,7,,RTE DES BEALS,0014,34260,34019,Avène,34,,,340190000E1749,,,10,4.2,13,10.6,14,,5,43,9,,5,2,Appartement,59,2,,,,,,3.096199,43.758604
2021-566115,2021-03-29,000001,Vente,76000,7,,RTE DES BEALS,0014,34260,34019,Avène,34,,,340190000E1749,,,10,4.2,13,10.6,14,,5,43,9,,5,3,Dépendance,,0,,,,,,3.096199,43.758604
2021-566115,2021-03-29,000001,Vente,76000,7,,RTE DES BEALS,0014,34260,34019,Avène,34,,,340190000E1749,,,1,,,,,,,,,,1,,,,,J,jardins,,,194,3.096199,43.758604
2021-566370,2021-03-26,000001,Vente,175400,5094,F,HAMEAU DES PLANES,B171,34260,34019,Avène,34,,,340190000A0955,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,536,3.134989,43.746009
2021-566370,2021-03-26,000001,Vente,175400,5094,F,HAMEAU DES PLANES,B171,34260,34019,Avène,34,,,340190000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,3.134989,43.746009
2021-566370,2021-03-26,000001,Vente,175400,,,PRADINAS,B276,34260,34019,Avène,34,,,340190000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,258,3.13524,43.745886
2021-567070,2021-04-14,000001,Vente,4000,,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1990,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.111697,43.75126
2021-567504,2021-05-06,000001,Vente,33000,5062,,LE COURAL,B114,34260,34019,Avène,34,,,340190000E0596,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,3.095053,43.739171
2021-570410,2021-08-04,000001,Vente,30000,5182,,TRUSCAS,B373,34260,34019,Avène,34,,,34019000AC0182,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,30,3.120169,43.731886
2021-571465,2021-09-13,000001,Vente,1045,,,SOUREILLAT,B340,34260,34019,Avène,34,,,340190000E0070,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.097907,43.758307
2021-571465,2021-09-13,000001,Vente,1045,,,SOUREILLAT,B340,34260,34019,Avène,34,,,340190000E0071,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.097928,43.758192
2021-571610,2021-09-27,000001,Vente,72000,6000,F,HAMEAU DE SERVIES,B169,34260,34019,Avène,34,,,340190000E1318,,,3,,4,,,,,,,,2,1,Maison,60,3,,,,,,3.063134,43.720793
2021-571610,2021-09-27,000001,Vente,72000,,,SERVIES,B338,34260,34019,Avène,34,,,340190000E1318,,,1,,,,,,,,,,1,,,,,S,sols,,,30,3.063134,43.720793
2021-571610,2021-09-27,000001,Vente,72000,,,SERVIES,B338,34260,34019,Avène,34,,,340190000E1318,,,2,,,,,,,,,,1,,,,,S,sols,,,30,3.063134,43.720793
2021-571897,2021-09-27,000001,Vente,330720,,,BONNE DEVEZE,B025,34260,34019,Avène,34,,,340190000H0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4160,3.109934,43.761914
2021-571897,2021-09-27,000001,Vente,330720,,,BONNE DEVEZE,B025,34260,34019,Avène,34,,,340190000H0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2100,3.110224,43.762457
2021-571897,2021-09-27,000001,Vente,330720,,,BONNE DEVEZE,B025,34260,34019,Avène,34,,,340190000H0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4148,3.109609,43.762365
2021-571897,2021-09-27,000001,Vente,330720,,,BRES,B035,34260,34019,Avène,34,,,340190000H0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5420,3.109529,43.762883
2021-571897,2021-09-27,000001,Vente,330720,,,BRES,B035,34260,34019,Avène,34,,,340190000H0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2340,3.10945,43.763275
2021-571897,2021-09-27,000001,Vente,330720,,,BRES,B035,34260,34019,Avène,34,,,340190000H0042,,,,,,,,,,,,,0,,,,,L,landes,,,104,3.10961,43.763422
2021-571897,2021-09-27,000001,Vente,330720,,,BRES,B035,34260,34019,Avène,34,,,340190000H0052,,,,,,,,,,,,,0,,,,,L,landes,,,38,3.109269,43.763561
2021-571897,2021-09-27,000001,Vente,330720,,,BRES,B035,34260,34019,Avène,34,,,340190000H0763,,,,,,,,,,,,,0,,,,,L,landes,,,141,3.109377,43.763399
2021-571897,2021-09-27,000001,Vente,330720,6022,,BRES,B035,34260,34019,Avène,34,,,340190000H0780,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,435,3.109425,43.763457
2021-571897,2021-09-27,000001,Vente,330720,,,BRES,B035,34260,34019,Avène,34,,,340190000H0853,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3844,3.110255,43.763249
2021-572075,2021-10-07,000001,Vente,50000,5,,IMP DU MARECHAL FERRAND,0048,34260,34019,Avène,34,,,34019000AB0151,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,100,3.100305,43.757357
2021-572512,2021-10-05,000001,Vente,100000,8,,CHE DE BARIBES,0008,34260,34019,Avène,34,,,34019000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.099096,43.757192
2021-572512,2021-10-05,000001,Vente,100000,8,,CHE DE BARIBES,0008,34260,34019,Avène,34,,,34019000AB0088,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,90,3.099096,43.757192
2021-572512,2021-10-05,000001,Vente,100000,8,,CHE DE BARIBES,0008,34260,34019,Avène,34,,,34019000AB0088,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,90,3.099096,43.757192
2021-572512,2021-10-05,000001,Vente,100000,8,,CHE DE BARIBES,0008,34260,34019,Avène,34,,,34019000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.099096,43.757192
2021-572512,2021-10-05,000001,Vente,100000,,,LE VILLAGE,B393,34260,34019,Avène,34,,,34019000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.099128,43.757266
2021-573950,2021-11-30,000001,Echange,3000,,,LAUZERDE,B190,34260,34019,Avène,34,,,340190000C0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1920,3.124983,43.725347
2021-573950,2021-11-30,000001,Echange,3000,,,LAUZERDE,B190,34260,34019,Avène,34,,,340190000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2380,3.124642,43.725453
2021-573950,2021-11-30,000001,Echange,3000,,,LAUZERDE,B190,34260,34019,Avène,34,,,340190000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1300,3.124447,43.725713
2021-573950,2021-11-30,000002,Echange,3000,,,LES BALADIERES,B013,34260,34019,Avène,34,,,340190000C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3395,3.118607,43.739895
2021-573950,2021-11-30,000002,Echange,3000,,,LES BALADIERES,B013,34260,34019,Avène,34,,,340190000C0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,30730,3.11841,43.740551
2021-573963,2021-12-06,000001,Vente,55000,,,TRUSCAS,B373,34260,34019,Avène,34,,,34019000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.12073,43.731235
2021-573963,2021-12-06,000001,Vente,55000,5110,F,TRUSCAS,B373,34260,34019,Avène,34,,,34019000AC0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,105,3.120763,43.731196
2021-574561,2021-12-23,000001,Vente,6000,,,SADDE,B314,34260,34019,Avène,34,,,340190000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.06638,43.753381
2021-574568,2021-12-08,000001,Vente,330000,5832,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1763,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,735,3.111375,43.750854
2021-574568,2021-12-08,000001,Vente,330000,5832,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1763,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,3.111375,43.750854
2021-574568,2021-12-08,000001,Vente,330000,,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1770,,,,,,,,,,,,,0,,,,,L,landes,,,5023,3.109717,43.751132
2021-574568,2021-12-08,000001,Vente,330000,6096,F,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1772,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,200,3.11019,43.75072
2021-574568,2021-12-08,000001,Vente,330000,6096,F,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1772,,,,,,,,,,,,,0,1,Maison,39,2,L,landes,,,18043,3.11019,43.75072
2021-574568,2021-12-08,000001,Vente,330000,6096,F,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1772,,,,,,,,,,,,,0,1,Maison,30,1,L,landes,,,18043,3.11019,43.75072
2021-574568,2021-12-08,000001,Vente,330000,6096,F,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1772,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,200,3.11019,43.75072
2021-574568,2021-12-08,000001,Vente,330000,,,BEAU DESERT,B021,34260,34019,Avène,34,,,340190000E1988,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.111492,43.750866
