id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014738,2021-01-29,000001,Vente,340000,3,,RUE PIERRE ET MARIE CURIE,0230,60820,60086,Boran-sur-Oise,60,,,60086000AD0340,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,535,2.357902,49.165263
2021-1014935,2021-01-28,000001,Vente,167000,24,,RUE JOSEPH JOSEPHINE COURTOIS,0135,60820,60086,Boran-sur-Oise,60,,,60086000AB0424,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,94,2.36207,49.167414
2021-1014989,2021-02-01,000001,Vente,145850,5,,RUE JOSEPH JOSEPHINE COURTOIS,0135,60820,60086,Boran-sur-Oise,60,,,60086000AB0186,,,1,,3,,,,,,,,2,2,Appartement,73,2,,,,,,2.360177,49.167714
2021-1014989,2021-02-01,000001,Vente,145850,,,LE VILLAGE NORD,B072,60820,60086,Boran-sur-Oise,60,,,60086000AB0186,,,7,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,17,2.360177,49.167714
2021-1015346,2021-02-19,000001,Vente,300000,16,,ALL DES CLOSEAUX,0052,60820,60086,Boran-sur-Oise,60,,,60086000AB0384,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,789,2.357946,49.172442
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES VERSUZAUBES,B071,60820,60086,Boran-sur-Oise,60,,,600860000Y0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,2.361085,49.185326
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES VERSUZAUBES,B071,60820,60086,Boran-sur-Oise,60,,,600860000Y0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,2.362581,49.185148
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0027,,,,,,,,,,,,,0,,,,,CA,carrières,,,23534,2.362883,49.186997
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9620,2.362883,49.186997
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10780,2.362883,49.186997
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0027,,,,,,,,,,,,,0,,,,,T,terres,,,15280,2.362883,49.186997
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0027,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.362883,49.186997
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0027,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.362883,49.186997
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3422,2.362883,49.186997
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES CRAIES,B024,60820,60086,Boran-sur-Oise,60,,,600860000Y0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7535,2.363161,49.190016
2021-1015356,2021-02-08,000001,Vente,3300000,,,LE BOIS D EPULLES,B004,60820,60086,Boran-sur-Oise,60,,,600860000Z0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16313,2.359329,49.191165
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES BEAUNES D EN HAUT,B003,60820,60086,Boran-sur-Oise,60,,,600860000Z0039,,,,,,,,,,,,,0,,,,,T,terres,,,32003,2.358119,49.1869
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES BEAUNES D EN HAUT,B003,60820,60086,Boran-sur-Oise,60,,,600860000Z0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,2.358119,49.1869
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES BEAUNES D EN HAUT,B003,60820,60086,Boran-sur-Oise,60,,,600860000Z0040,,,,,,,,,,,,,0,,,,,T,terres,,,24122,2.359805,49.188761
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES BEAUNES D EN HAUT,B003,60820,60086,Boran-sur-Oise,60,,,600860000Z0041,,,,,,,,,,,,,0,,,,,T,terres,,,2726,2.359929,49.189879
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES BEAUNES D EN HAUT,B003,60820,60086,Boran-sur-Oise,60,,,600860000Z0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2428,2.360079,49.190085
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES BEAUNES D EN HAUT,B003,60820,60086,Boran-sur-Oise,60,,,600860000Z0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8468,2.360257,49.190667
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0044,,,,,,,,,,,,,0,,,,,T,terres,,,22336,2.361337,49.191541
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,2.361337,49.191541
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0044,,,,,,,,,,,,,0,,,,,T,terres,,,5213,2.361337,49.191541
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,2.361337,49.191541
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,2.361337,49.191541
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,2.361337,49.191541
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4983,2.361602,49.190724
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,2.362007,49.190486
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,29710,2.36103,49.188669
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,29460,2.36103,49.188669
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6734,2.36103,49.188669
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7779,2.36103,49.188669
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5386,2.36103,49.188669
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0048,,,,,,,,,,,,,0,,,,,T,terres,,,8952,2.358543,49.185572
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES FROIDS VENTS,B035,60820,60086,Boran-sur-Oise,60,,,600860000Z0049,,,,,,,,,,,,,0,,,,,T,terres,,,19607,2.359763,49.184885
2021-1015356,2021-02-08,000001,Vente,3300000,,,GRANDE PIECE BOIS D EPUILL,B038,60820,60086,Boran-sur-Oise,60,,,600860000Z0050,,,,,,,,,,,,,0,,,,,CA,carrières,,,46000,2.357345,49.188363
2021-1015356,2021-02-08,000001,Vente,3300000,,,LES BEAUNES D EN HAUT,B003,60820,60086,Boran-sur-Oise,60,,,600860000Z0052,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.359905,49.188638
2021-1015567,2021-02-20,000001,Vente,106750,26,,RUE DU CHATEAU,0049,60820,60086,Boran-sur-Oise,60,,,60086000AB0411,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,2.360259,49.168824
2021-1015567,2021-02-20,000001,Vente,106750,26,,RUE DU CHATEAU,0049,60820,60086,Boran-sur-Oise,60,,,60086000AB0411,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,328,2.360259,49.168824
2021-1015567,2021-02-20,000001,Vente,106750,,,LE VILLAGE NORD,B072,60820,60086,Boran-sur-Oise,60,,,60086000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.359981,49.168784
2021-1015567,2021-02-20,000001,Vente,106750,,,LE VILLAGE NORD,B072,60820,60086,Boran-sur-Oise,60,,,60086000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.359607,49.168791
2021-1015803,2021-03-12,000001,Vente,362000,4,,CLOS DU CHATEAU,0051,60820,60086,Boran-sur-Oise,60,,,60086000AB0437,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,607,2.358811,49.169715
2021-1016269,2021-04-09,000001,Vente,125000,7,,PL DE L'EGLISE,0070,60820,60086,Boran-sur-Oise,60,,,60086000AB0490,,,102,37.78,,,,,,,,,1,2,Appartement,43,2,,,,,,2.358676,49.16734
2021-1016269,2021-04-09,000001,Vente,125000,7,,PL DE L'EGLISE,0070,60820,60086,Boran-sur-Oise,60,,,60086000AB0490,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358676,49.16734
2021-1016486,2021-04-13,000001,Vente,240800,15,,RUE DU CHATEAU,0049,60820,60086,Boran-sur-Oise,60,,,60086000AB0621,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,276,2.358995,49.168885
2021-1016854,2021-04-30,000001,Vente,559700,9,,SEN DU TOUR DE VILLE,0335,60820,60086,Boran-sur-Oise,60,,,60086000AC0367,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,1567,2.360819,49.165396
2021-1017284,2021-04-30,000001,Vente,434000,12,,ALL DES CLOSEAUX,0052,60820,60086,Boran-sur-Oise,60,,,60086000AB0380,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,759,2.358854,49.171879
2021-1017618,2021-05-27,000001,Vente,266600,5,,RES DU MOULIN,A090,60820,60086,Boran-sur-Oise,60,,,60086000AD0486,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,260,2.354808,49.16768
2021-1017746,2021-05-27,000001,Vente,282500,13,,RUE GEORGES MARAIS,0085,60820,60086,Boran-sur-Oise,60,,,60086000AC0140,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,470,2.35785,49.164249
2021-1018083,2021-06-10,000001,Vente,355000,15,,RUE JOSEPH JOSEPHINE COURTOIS,0135,60820,60086,Boran-sur-Oise,60,,,60086000AB0512,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,454,2.361165,49.167621
2021-1018083,2021-06-10,000001,Vente,355000,15,,RUE JOSEPH JOSEPHINE COURTOIS,0135,60820,60086,Boran-sur-Oise,60,,,60086000AB0512,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,454,2.361165,49.167621
2021-1018083,2021-06-10,000001,Vente,355000,15,,RUE JOSEPH JOSEPHINE COURTOIS,0135,60820,60086,Boran-sur-Oise,60,,,60086000AB0512,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,454,2.361165,49.167621
2021-1018125,2021-06-04,000001,Vente,260000,1,,RUE PASTEUR,0225,60820,60086,Boran-sur-Oise,60,,,60086000AC0122,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,385,2.358497,49.162635
2021-1018125,2021-06-04,000001,Vente,260000,1,,RUE PASTEUR,0225,60820,60086,Boran-sur-Oise,60,,,60086000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.358497,49.162635
2021-1019010,2021-06-29,000001,Vente,425000,8,,CHE DE LA REMISE DU HAZET,0285,60820,60086,Boran-sur-Oise,60,,,60086000AB0608,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,528,2.356192,49.170375
2021-1019010,2021-06-29,000001,Vente,425000,,,RUE DE PRECY,B066,60820,60086,Boran-sur-Oise,60,,,60086000AB0610,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.356302,49.170504
2021-1019114,2021-06-22,000001,Vente,262000,,,LE CLAPIER,B014,60820,60086,Boran-sur-Oise,60,,,60086000AD0544,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.35288,49.166195
2021-1019114,2021-06-22,000001,Vente,262000,55,,RES DU MOULIN,A090,60820,60086,Boran-sur-Oise,60,,,60086000AD0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.353037,49.166193
2021-1019114,2021-06-22,000001,Vente,262000,55,,RES DU MOULIN,A090,60820,60086,Boran-sur-Oise,60,,,60086000AD0545,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,274,2.353037,49.166193
2021-1019206,2021-07-08,000001,Vente,344100,25,,RUE DU PILORI,0233,60820,60086,Boran-sur-Oise,60,,,60086000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.362496,49.168844
2021-1019206,2021-07-08,000001,Vente,344100,25,,RUE DU PILORI,0233,60820,60086,Boran-sur-Oise,60,,,60086000AB0130,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,396,2.362496,49.168844
2021-1019206,2021-07-08,000001,Vente,344100,,,LE VILLAGE NORD,B072,60820,60086,Boran-sur-Oise,60,,,60086000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,906,2.361976,49.168859
2021-1019633,2021-07-27,000001,Vente,260000,63,,RES DU MOULIN,A090,60820,60086,Boran-sur-Oise,60,,,60086000AD0503,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,240,2.354201,49.166944
2021-1019738,2021-07-30,000001,Vente,324530,15,,RUE DU PILORI,0233,60820,60086,Boran-sur-Oise,60,,,60086000AB0122,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,191,2.362497,49.168517
2021-1019738,2021-07-30,000001,Vente,324530,,,LE VILLAGE NORD,B072,60820,60086,Boran-sur-Oise,60,,,60086000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,594,2.361914,49.16857
2021-1019814,2021-07-08,000001,Vente,167000,,,LES CLOSEAUX,B019,60820,60086,Boran-sur-Oise,60,,,600860000W0163,,,69,,86,,,,,,,,2,4,Local industriel. commercial ou assimilé,149,0,,,,,,2.355726,49.169661
2021-1020106,2021-07-30,000001,Vente,145000,,,LE CLAPIER D EN BAS,B015,60820,60086,Boran-sur-Oise,60,,,60086000AD0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.353816,49.164613
2021-1020106,2021-07-30,000001,Vente,145000,,,LE CLAPIER D EN BAS,B015,60820,60086,Boran-sur-Oise,60,,,60086000AD0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,2.353733,49.164549
2021-1020751,2021-08-25,000001,Vente,412500,14,,RUE NEUVE,0185,60820,60086,Boran-sur-Oise,60,,,60086000AB0615,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,690,2.361811,49.16692
2021-1020924,2021-08-31,000001,Vente,204500,27,,RUE DU CHATEAU,0049,60820,60086,Boran-sur-Oise,60,,,60086000AB0052,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360038,49.170081
2021-1020924,2021-08-31,000001,Vente,204500,27,,RUE DU CHATEAU,0049,60820,60086,Boran-sur-Oise,60,,,60086000AB0052,,,19,67.4,,,,,,,,,1,2,Appartement,75,3,,,,,,2.360038,49.170081
2021-1021633,2021-09-25,000001,Vente,160000,4,,RUE DU MOULIN,0177,60820,60086,Boran-sur-Oise,60,,,60086000AB0623,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35834,49.16728
2021-1021633,2021-09-25,000001,Vente,160000,4,,RUE DU MOULIN,0177,60820,60086,Boran-sur-Oise,60,,,60086000AB0623,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35834,49.16728
2021-1021633,2021-09-25,000001,Vente,160000,4,,RUE DU MOULIN,0177,60820,60086,Boran-sur-Oise,60,,,60086000AB0623,,,6,63.2,,,,,,,,,1,2,Appartement,63,3,,,,,,2.35834,49.16728
2021-1021780,2021-10-05,000001,Vente,36432,,,LES ROMMES EST,B062,60820,60086,Boran-sur-Oise,60,,,600860000V0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10417,2.35717,49.159192
2021-1021924,2021-10-02,000001,Vente,351700,12,,RUE JOSEPH JOSEPHINE COURTOIS,0135,60820,60086,Boran-sur-Oise,60,,,60086000AB0613,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,427,2.36073,49.167263
2021-1021935,2021-09-29,000001,Vente,173500,7,,PL DE L'EGLISE,0070,60820,60086,Boran-sur-Oise,60,,,60086000AB0490,,,201,,4,59.63,,,,,,,2,2,Appartement,68,3,,,,,,2.358676,49.16734
2021-1021935,2021-09-29,000001,Vente,173500,7,,PL DE L'EGLISE,0070,60820,60086,Boran-sur-Oise,60,,,60086000AB0490,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.358676,49.16734
2021-1022653,2021-11-04,000001,Vente,115000,,,LA REMISE MADAME,B060,60820,60086,Boran-sur-Oise,60,,,600860000V0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3845,2.361019,49.154066
2021-1022653,2021-11-04,000001,Vente,115000,,,LA REMISE MADAME,B060,60820,60086,Boran-sur-Oise,60,,,600860000V0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,573,2.360565,49.153845
2021-1022653,2021-11-04,000001,Vente,115000,5092,F,RTE DE L'ECLUSE,0066,60820,60086,Boran-sur-Oise,60,,,600860000V0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.360944,49.153951
2021-1022653,2021-11-04,000001,Vente,115000,5092,F,RTE DE L'ECLUSE,0066,60820,60086,Boran-sur-Oise,60,,,600860000V0092,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,28,2.360944,49.153951
2021-1022653,2021-11-04,000001,Vente,115000,5092,F,RTE DE L'ECLUSE,0066,60820,60086,Boran-sur-Oise,60,,,600860000V0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.360944,49.153951
2021-1023262,2021-12-01,000001,Vente,179500,4,,RUE DU MOULIN,0177,60820,60086,Boran-sur-Oise,60,,,60086000AB0623,,,3,56.56,,,,,,,,,1,2,Appartement,61,3,,,,,,2.35834,49.16728
2021-1023262,2021-12-01,000001,Vente,179500,4,,RUE DU MOULIN,0177,60820,60086,Boran-sur-Oise,60,,,60086000AB0623,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35834,49.16728
2021-1023262,2021-12-01,000001,Vente,179500,4,,RUE DU MOULIN,0177,60820,60086,Boran-sur-Oise,60,,,60086000AB0623,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35834,49.16728
2021-1023560,2021-12-22,000001,Vente,299000,11,,RUE DU CHATEAU,0049,60820,60086,Boran-sur-Oise,60,,,60086000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.359025,49.168682
2021-1023560,2021-12-22,000001,Vente,299000,11,,RUE DU CHATEAU,0049,60820,60086,Boran-sur-Oise,60,,,60086000AB0040,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,240,2.359025,49.168682
2021-1023561,2021-12-18,000001,Vente,115000,,,RUE DE PRECY,B066,60820,60086,Boran-sur-Oise,60,,,60086000AB0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.355832,49.170508
2021-1023561,2021-12-18,000001,Vente,115000,,,RUE DE PRECY,B066,60820,60086,Boran-sur-Oise,60,,,60086000AB0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.355955,49.17065
2021-1023561,2021-12-18,000001,Vente,115000,,,LES CLOSEAUX,B019,60820,60086,Boran-sur-Oise,60,,,600860000W0095,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.355655,49.170658
2021-1023838,2021-12-15,000001,Vente,420000,12,,RTE DE L'ECLUSE,0066,60820,60086,Boran-sur-Oise,60,,,600860000V0104,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1071,2.358552,49.150026
2021-1023838,2021-12-15,000001,Vente,420000,12,,RTE DE L'ECLUSE,0066,60820,60086,Boran-sur-Oise,60,,,600860000V0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,2.358552,49.150026
2021-1023838,2021-12-15,000001,Vente,420000,,,LA REMISE MADAME,B060,60820,60086,Boran-sur-Oise,60,,,600860000V0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4441,2.358157,49.150067
2021-1023989,2021-12-21,000001,Vente,212000,27,,RUE GEORGES MARAIS,0085,60820,60086,Boran-sur-Oise,60,,,60086000AC0343,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,268,2.356767,49.163862
2021-1023989,2021-12-21,000001,Vente,212000,27,,RUE GEORGES MARAIS,0085,60820,60086,Boran-sur-Oise,60,,,60086000AC0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,2.356767,49.163862
