siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504399,00017,21650439900017,O,1983-03-01,02,2019,,2021-10-27T08:09:50,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504399,00025,21650439900025,O,1983-12-21,00,2019,,2021-10-27T08:09:50,false,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266507342,00019,26650734200019,O,1984-11-20,NN,,,2020-11-04T08:00:48,true,4,,,,,MAIRIE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2020-11-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308628155,00068,30862815500068,O,2014-03-01,,,,2021-02-23T10:37:59,true,1,LE PRESBYTERE,10,,PL,DE L'EGLISE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
309703924,00014,30970392400014,O,,,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312823057,00012,31282305700012,O,1978-01-01,NN,,,2016-01-12T00:10:57,false,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312823057,00020,31282305700020,O,1982-12-31,NN,,,2008-01-04T20:18:01,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324796523,00011,32479652300011,O,,NN,,,,true,1,,,,,Q DE L'EGLISE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1993-07-11,F,,,,,01.4A,NAF1993,N,2.8847219,43.9582851,0.77,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
325784775,00018,32578477500018,O,,NN,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,01.80,NAP,N,,,0,,,,,,
327404489,00020,32740448900020,O,,NN,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
327914263,00022,32791426300022,O,1995-04-05,NN,,,2014-07-08T00:32:28,false,6,,2,,LOT,LABARRERE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.22A,NAFRev2,N,-0.007501,43.3192,0.87,housenumber,2 Lotissement Labarrere 65320 Tarasteix,65439_a001_00002,G,2 LOTISSEMENT LABARRERE,
331052423,00018,33105242300018,O,1984-11-07,NN,,,2019-02-13T16:17:15,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332443324,00014,33244332400014,O,1985-03-22,NN,,,2018-10-30T04:30:57,true,3,MAIRIE,,,,MAIRIE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334880515,00013,33488051500013,O,,NN,,,,true,1,,,,DOM,DES CARMES,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,51.20,NAP,N,,,0,,,,,,
338866452,00018,33886645200018,O,,,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,64.46,NAP,N,,,0,,,,,,
340007988,00017,34000798800017,O,1986-09-18,NN,,,2015-05-14T07:09:53,true,4,,,,,MAIRIE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350733127,00012,35073312700012,O,1988-01-01,NN,,,2007-01-18T09:27:18,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377784236,00012,37778423600012,O,1990-01-02,NN,,,2010-12-21T04:48:44,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381063353,00019,38106335300019,O,,,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
381066851,00019,38106685100019,O,1991-01-01,NN,,,2017-04-21T03:51:48,true,5,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383122041,00015,38312204100015,O,1991-10-01,NN,,,2021-10-02T12:57:23,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383532660,00016,38353266000016,O,1991-07-01,NN,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
383532678,00018,38353267800018,O,1991-10-01,NN,,,2007-01-18T09:30:13,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
387530140,00012,38753014000012,O,1992-04-02,,,,2007-01-18T09:30:55,true,3,,,,,TARASTEIX,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.005914,43.32188,0.93,municipality,Tarasteix,65439,G,TARASTEIX,
393337548,00019,39333754800019,O,1993-12-16,NN,,,2008-01-05T00:14:57,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394574412,00018,39457441200018,O,1993-12-01,NN,,,2008-01-04T18:09:22,true,3,,,,,LARRIBET,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.006761,43.328572,0.92,street,Chemin Larribet 65320 Tarasteix,65439_65gaco,G,CHEMIN LARRIBET,
397963414,00016,39796341400016,O,1994-07-15,00,2019,,2021-10-27T08:24:05,true,6,CHEZ MONSIEUR FRECHOU DANIEL,,,,LE VILLAGE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,81.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398387316,00019,39838731600019,O,1994-07-15,00,2019,,2021-11-06T14:31:18,true,6,,,,,LARROSE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,49.41C,NAFRev2,O,-0.006766,43.319994,0.57,street,Chemin Larroze 65320 Tarasteix,65439_ntumg7,G,CHEMIN LARROZE,
398387316,00027,39838731600027,O,2019-07-01,02,2019,,2021-10-27T08:24:33,false,2,,,,,LARROSE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,49.41C,NAFRev2,O,-0.006766,43.319994,0.57,street,Chemin Larroze 65320 Tarasteix,65439_ntumg7,G,CHEMIN LARROZE,
400348009,00038,40034800900038,O,2012-01-27,,,,2012-11-09T00:58:50,true,2,,,,,LE VILLAGE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,45.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402381131,00018,40238113100018,O,1995-09-01,NN,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403218936,00017,40321893600017,O,1996-01-01,NN,,,2008-01-04T20:18:41,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403667637,00017,40366763700017,O,1996-01-01,NN,,,2017-10-09T09:54:26,true,6,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403667637,00025,40366763700025,O,2010-04-01,,,,2017-01-02T10:40:43,false,2,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404094443,00011,40409444300011,O,1996-01-01,NN,,,2008-01-04T20:34:16,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404699399,00030,40469939900030,O,2011-04-18,,,3109AZ,2021-02-23T11:29:01,true,1,MAISON PELANNE,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
411079734,00017,41107973400017,O,1997-01-01,NN,,,2008-01-04T21:53:13,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411124118,00018,41112411800018,O,1997-02-01,NN,,,2008-01-04T21:53:55,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411786056,00027,41178605600027,O,2014-12-31,,,,2015-12-07T16:13:10,true,1,,781,,CHE,PEYRAMALE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,-0.005218,43.324881,0.84,housenumber,781 Chemin Peyramale 65320 Tarasteix,65439_p5pnb3_00781,G,781 CHEMIN PEYRAMALE,
412790115,00015,41279011500015,O,1997-06-01,NN,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414863902,00030,41486390200030,O,2005-01-03,,,,2016-04-29T08:35:38,false,4,,,,RTE,DE PINTAC,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,82.99Z,NAFRev2,N,-0.01029,43.323646,0.42,street,Route de Ponson Debat 65320 Tarasteix,65439_0065,G,ROUTE DE PONSON DEBAT,
418892048,00012,41889204800012,O,1975-07-01,NN,,,2016-06-20T09:44:19,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151444,00017,41915144400017,O,1984-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151451,00012,41915145100012,O,1987-12-31,NN,,,2015-05-14T08:21:05,true,5,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151469,00014,41915146900014,O,1986-12-31,NN,,,2012-09-28T09:18:36,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151477,00017,41915147700017,O,1984-12-31,NN,,,2018-02-12T09:19:17,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151485,00010,41915148500010,O,1984-12-31,NN,,,2011-01-26T06:02:39,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419429063,00011,41942906300011,O,1998-04-01,,,,2019-02-11T14:06:46,true,3,,2,,LOT,LABARRERE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,-0.007501,43.3192,0.87,housenumber,2 Lotissement Labarrere 65320 Tarasteix,65439_a001_00002,G,2 LOTISSEMENT LABARRERE,
420359218,00013,42035921800013,O,1984-12-31,NN,,,2012-07-28T14:51:15,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359226,00016,42035922600016,O,1982-12-31,,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
420359234,00010,42035923400010,O,1990-01-01,NN,,,2008-08-20T05:03:45,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359242,00013,42035924200013,O,1982-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359259,00017,42035925900017,O,1992-12-31,,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421311481,00012,42131148100012,O,1998-03-01,,,,,true,1,,,,CHE,GARAULET,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2G,NAF1993,N,-0.006761,43.328572,0.37,street,Chemin Larribet 65320 Tarasteix,65439_65gaco,G,CHEMIN LARRIBET,
421313263,00012,42131326300012,O,1998-09-01,NN,,,2008-01-05T00:05:19,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421570144,00012,42157014400012,O,1999-01-01,NN,,,2008-01-05T00:09:07,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423060276,00015,42306027600015,O,1999-03-30,NN,,,2008-01-05T00:32:01,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425126281,00012,42512628100012,O,1984-01-01,NN,,,2008-01-05T01:13:06,true,3,ABBAYE ND DE L'ESPERANCE,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428175699,00019,42817569900019,O,1971-10-01,NN,,,2007-01-18T09:42:08,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
428776322,00011,42877632200011,O,1981-01-01,NN,,,2021-05-25T15:35:07,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429065303,00027,42906530300027,O,2016-10-01,,,,2021-02-23T11:48:41,true,1,,174,,CHE,LARROZE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,75.00Z,NAFRev2,N,-0.006766,43.319994,0.82,housenumber,174 Chemin Larroze 65320 Tarasteix,65439_ntumg7_00174,G,174 CHEMIN LARROZE,
430531046,00018,43053104600018,O,1972-01-01,NN,,,2012-07-28T15:31:34,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430531053,00014,43053105300014,O,1976-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433593407,00011,43359340700011,O,2000-10-27,NN,,,2009-02-18T05:25:49,true,5,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
433826401,00013,43382640100013,O,2000-12-01,NN,,,2012-01-12T06:12:14,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441397924,00016,44139792400016,O,2002-04-01,NN,,,2006-10-31T03:09:04,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441588225,00033,44158822500033,O,2011-03-17,,,,2019-10-08T09:06:12,false,2,,,,,AU VILLAGE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,96.09Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
441588225,00041,44158822500041,O,2019-01-01,,,,2021-02-23T13:23:13,true,1,,331,,CHE,DE LA RIBERE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,-0.015296,43.331797,0.85,housenumber,331 Chemin de la Ribere 65320 Tarasteix,65439_emje84_00331,G,331 CHEMIN DE LA RIBERE,
441969672,00019,44196967200019,O,2001-11-22,NN,,,,true,4,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
443799119,00013,44379911900013,O,1952-11-26,NN,,,2018-03-29T04:12:33,true,3,,,,,DOMAINE DES CARMES,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448506923,00011,44850692300011,O,2003-05-20,NN,,,2011-10-10T14:19:15,false,3,,,,,ROUTE DE PONSON DEBAT,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,-0.01029,43.323646,0.94,street,Route de Ponson Debat 65320 Tarasteix,65439_0065,G,ROUTE DE PONSON DEBAT,
449341189,00016,44934118900016,O,2003-08-01,NN,,,2021-04-23T19:34:26,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451295877,00018,45129587700018,O,2004-01-01,NN,,,2016-04-28T04:49:54,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452051055,00013,45205105500013,O,2004-02-16,,,,2008-11-08T02:34:26,false,3,,,,LD,HERROU,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,O,-0.020173,43.318276,0.77,street,Impasse Herrouat 65320 Tarasteix,65439_g4kaej,G,IMPASSE HERROUAT,
452299035,00017,45229903500017,O,2004-02-16,,,,2006-11-25T19:02:58,false,3,LD HERROU,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-0.020173,43.318276,0.55,street,Impasse Herrouat 65320 Tarasteix,65439_g4kaej,D,IMPASSE HERROUAT,
452840598,00018,45284059800018,O,2003-04-01,NN,,,2008-01-05T02:51:38,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453000564,00014,45300056400014,O,1992-01-01,NN,,,2008-01-05T02:54:40,true,3,,,,QUAI,DARRIBES,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.006927,43.330854,0.6,street,Chemin Darribes 65320 Tarasteix,65439_17nzmn,G,CHEMIN DARRIBES,
479812257,00018,47981225700018,O,2005-01-03,NN,,,2008-11-08T02:45:56,false,2,,,,RTE,DE PINTAC,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,45.4C,NAFRev1,O,-0.01029,43.323646,0.42,street,Route de Ponson Debat 65320 Tarasteix,65439_0065,G,ROUTE DE PONSON DEBAT,
479821076,00011,47982107600011,O,2005-01-01,,,,2016-06-17T04:53:12,true,3,QUARTIER REIS,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,-0.025801,43.316146,0.34,street,Route de Reis 65320 Tarasteix,65439_0075,D,ROUTE DE REIS,
480884121,00017,48088412100017,O,2005-01-01,,,,2010-08-17T05:07:49,true,3,ABBAYE DE TARASTEIX,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.49Z,NAFRev2,N,0.004504,43.310948,0.65,street,Route de Lagarde 65320 Tarasteix,65439_9bwzxl,D,ROUTE DE LAGARDE,
481477933,00016,48147793300016,O,2005-01-26,,,,2008-01-05T00:29:11,true,2,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489854380,00016,48985438000016,O,2006-03-22,,,,2008-01-05T22:07:33,true,2,CHEZ MR DANIEL FRECHOU,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491895934,00017,49189593400017,O,2006-08-29,,,,2008-01-05T22:16:53,true,2,CHEZ MR DANIEL FRECHOU,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493285647,00019,49328564700019,O,2006-12-14,,,,2016-01-26T03:39:08,true,3,,,,,PELANNE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,-0.012041,43.313604,0.34,street,Chemin Conte Etienne 65320 Tarasteix,65439_0020,G,CHEMIN CONTE ETIENNE,
502394372,00010,50239437200010,O,2008-01-17,,,,2008-02-05T08:51:50,true,1,,1,,LOT,LABARRERE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,68.20B,NAFRev2,N,-0.007232,43.318992,0.87,housenumber,1 Lotissement Labarrere 65320 Tarasteix,65439_a001_00001,G,1 LOTISSEMENT LABARRERE,
507714236,00019,50771423600019,O,2008-09-01,,,,2021-01-07T03:39:25,true,2,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508587276,00017,50858727600017,O,2008-10-15,,,,2021-03-09T08:58:47,true,4,,2,,LOT,LABARRERE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.52Z,NAFRev2,N,-0.007501,43.3192,0.87,housenumber,2 Lotissement Labarrere 65320 Tarasteix,65439_a001_00002,G,2 LOTISSEMENT LABARRERE,
509420626,00012,50942062600012,O,2008-12-01,,,,2008-12-15T08:53:13,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512168352,00023,51216835200023,O,2012-06-23,,,,2016-05-11T08:59:35,false,2,ROUTE DE MONTANER QUARTIER,,,,LATOUR,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,AU BONHEUR DES CHATS,96.09Z,NAFRev2,N,-0.005586,43.326108,0.93,street,Latour 65320 Tarasteix,65439_cz31wz,G,LATOUR,
512168352,00031,51216835200031,O,2016-05-10,,,,2019-05-10T04:07:38,true,2,,32,,IMP,DES ARRIBEAUX,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,LE DOMAINE DE BAGHERRA,96.09Z,NAFRev2,N,-0.005227,43.32806,0.84,housenumber,32 Impasse des Arribeaux 65320 Tarasteix,65439_ms6p8j_00032,G,32 IMPASSE DES ARRIBEAUX,
519237598,00015,51923759800015,O,2009-12-26,,,,2020-01-15T20:00:59,true,3,,133,,CHE,LIEU DIT DARRIBES,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.31Z,NAFRev2,N,-0.006927,43.330854,0.83,housenumber,133 Chemin Darribes 65320 Tarasteix,65439_17nzmn_00133,G,133 CHEMIN DARRIBES,
521323394,00028,52132339400028,O,2014-09-02,,,4312BA,2021-02-23T15:35:34,true,1,,,,RTE,DE LAGARDE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,MTT MULTISERVICES,43.12A,NAFRev2,N,0.004504,43.310948,0.8,street,Route de Lagarde 65320 Tarasteix,65439_9bwzxl,G,ROUTE DE LAGARDE,
523970549,00011,52397054900011,O,2010-08-16,NN,,4332AA,2015-03-18T00:30:47,true,2,,,,RTE,DE PINTAC,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2011-08-01,F,FEELING FERMETURES,,,,43.32A,NAFRev2,O,-0.01029,43.323646,0.42,street,Route de Ponson Debat 65320 Tarasteix,65439_0065,G,ROUTE DE PONSON DEBAT,
531169704,00032,53116970400032,O,2014-07-01,,,,2019-03-27T19:34:45,true,2,,152,,,COTE DU LYS,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.21A,NAFRev2,N,-0.01647,43.309438,0.93,housenumber,152 Cote du Lys 65320 Tarasteix,65439_b014_00152,G,152 COTE DU LYS,
535122535,00011,53512253500011,O,2010-07-12,,,,2011-10-06T15:38:17,true,1,,,,,MAIRIE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
537641474,00011,53764147400011,O,2010-09-22,,,,2011-11-25T10:42:18,true,1,,,,,QUARTIER LARROSE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
562780239,00017,56278023900017,O,,,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
752546267,00010,75254626700010,O,2012-06-29,,,,2021-11-06T13:06:37,true,1,,,,,LARROSE,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,64.20Z,NAFRev2,N,-0.006766,43.319994,0.57,street,Chemin Larroze 65320 Tarasteix,65439_ntumg7,G,CHEMIN LARROZE,
754085132,00019,75408513200019,O,2013-01-01,,,,2016-11-23T04:16:49,true,2,,,,RTE,DE PONSON DEBAT,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.01029,43.323646,0.85,street,Route de Ponson Debat 65320 Tarasteix,65439_0065,G,ROUTE DE PONSON DEBAT,
777153297,00018,77715329700018,O,,NN,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,01.80,NAP,N,,,0,,,,,,
777153305,00019,77715330500019,O,,,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
777153321,00016,77715332100016,O,,NN,,,,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.70,NAP,N,,,0,,,,,,
777153347,00011,77715334700011,O,1900-01-01,NN,,,2008-01-05T03:03:00,true,3,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790589055,00017,79058905500017,O,2013-01-18,,,,2013-01-21T09:43:05,true,1,,,,,,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790600019,00018,79060001900018,O,2013-01-16,,,,2013-01-20T05:00:33,true,1,,,,RTE,DE GER,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,68.20B,NAFRev2,N,-0.01029,43.323646,0.43,street,Route de Ponson Debat 65320 Tarasteix,65439_0065,G,ROUTE DE PONSON DEBAT,
790829782,00016,79082978200016,O,2013-01-01,,,,2018-11-28T04:10:52,false,2,,,,RTE,DE PINTAC,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,-0.01029,43.323646,0.42,street,Route de Ponson Debat 65320 Tarasteix,65439_0065,G,ROUTE DE PONSON DEBAT,
793554411,00017,79355441100017,O,2013-06-15,,,,2014-10-15T08:56:03,true,2,,,,RTE,DE SIARROUY,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,74.90B,NAFRev2,N,-0.002595,43.32007,0.83,street,Route de Siarrouy 65320 Tarasteix,65439_0078,G,ROUTE DE SIARROUY,
808533475,00014,80853347500014,O,2015-01-01,,,,2014-12-22T08:16:04,true,1,,1202,,RTE,DE PONSON DEBAT,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.016544,43.326059,0.87,housenumber,1202 Route de Ponson Debat 65320 Tarasteix,65439_0065_01202,G,1202 ROUTE DE PONSON DEBAT,
809853260,00036,80985326000036,O,2019-07-29,,,,2021-02-23T17:26:26,true,1,,81,,PAS,ROQUES,65320,TARASTEIX,,,65439,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,01.49Z,NAFRev2,N,-0.0066,43.326768,0.59,street,Passage Roques 65320 Tarasteix,65439_v2hom3,G,PASSAGE ROQUES,