id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847607,2020-02-14,000001,Vente,368000,15,,RUE DES PERELLES,0022,60380,60624,Sully,60,,,606240000A0104,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1189,1.788486,49.558779
2020-847607,2020-02-14,000001,Vente,368000,,,LA RUE D ESCAMES,B030,60380,60624,Sully,60,,,606240000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,574,1.787794,49.558075
2020-847607,2020-02-14,000001,Vente,368000,,,LA RUE D ESCAMES,B030,60380,60624,Sully,60,,,606240000A0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3903,1.788366,49.558365
2020-847607,2020-02-14,000001,Vente,368000,,,LA RUE D ESCAMES,B030,60380,60624,Sully,60,,,606240000A0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,1.788366,49.558365
2020-847607,2020-02-14,000001,Vente,368000,,,LES PRES DE LA MIAVILLE,B029,60380,60624,Sully,60,,,606240000A0319,,,,,,,,,,,,,0,,,,,PH,herbages,,,1272,1.787443,49.557753
2020-847607,2020-02-14,000001,Vente,368000,,,LES PRES DE LA MIAVILLE,B029,60380,60624,Sully,60,,,606240000A0320,,,,,,,,,,,,,0,,,,,PH,herbages,,,1160,1.787719,49.557597
2020-847607,2020-02-14,000001,Vente,368000,15,,RUE DES PERELLES,0022,60380,60624,Sully,60,,,606240000A0401,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,263,1.787939,49.558001
2020-848325,2020-05-27,000001,Vente,151000,7,,CHE DU FAUBOURG A SULLY,0017,60380,60624,Sully,60,,,606240000B0186,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,865,1.779846,49.556766
2020-849025,2020-07-01,000001,Vente,140000,,,LA RUE D ESCAMES,B030,60380,60624,Sully,60,,,606240000A0121,,,,,,,,,,,,,0,,,,,PH,herbages,,,6236,1.792106,49.558763
2020-849025,2020-07-01,000001,Vente,140000,26,,RUE DES PERELLES,0022,60380,60624,Sully,60,,,606240000A0122,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1721,1.791466,49.55838
2020-850051,2020-09-03,000001,Vente,135000,14,,RUE DES PERELLES,0022,60380,60624,Sully,60,,,606240000A0433,,,,,,,,,,,,,0,1,Maison,76,4,PH,herbages,,,775,1.789017,49.559252
2020-850051,2020-09-03,000001,Vente,135000,14,,RUE DES PERELLES,0022,60380,60624,Sully,60,,,606240000A0433,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,1.789017,49.559252
2020-850851,2020-10-07,000001,Vente,3376,,,LA COLIGNIERE,B013,60380,60624,Sully,60,,,606240000B0065,,,,,,,,,,,,,0,,,,,PH,herbages,,,3290,1.784349,49.555052
2020-850851,2020-10-07,000001,Vente,3376,,,LA COLIGNIERE,B013,60380,60624,Sully,60,,,606240000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,403,1.785426,49.554625
2020-850851,2020-10-07,000001,Vente,3376,,,LA COLIGNIERE,B013,60380,60624,Sully,60,,,606240000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.784861,49.554477
2020-852052,2020-11-13,000001,Vente,67000,,,LA FERME,B019,60380,60624,Sully,60,,,606240000A0381,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.785002,49.562265
2020-852052,2020-11-13,000001,Vente,67000,,,LA FERME,B019,60380,60624,Sully,60,,,606240000A0388,,,,,,,,,,,,,0,,,,,PH,herbages,,,1891,1.784939,49.561953
2020-852052,2020-11-13,000001,Vente,67000,,,LA FERME,B019,60380,60624,Sully,60,,,606240000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.784939,49.561953
2020-852052,2020-11-13,000001,Vente,67000,,,LA FERME,B019,60380,60624,Sully,60,,,606240000A0394,,,,,,,,,,,,,0,,,,,S,sols,,,553,1.785212,49.562239
2020-852642,2020-12-23,000001,Vente,252000,,,SULLY,B036,60380,60624,Sully,60,,,606240000B0238,,,,,,,,,,,,,0,,,,,PH,herbages,,,295,1.778769,49.559564
2020-852642,2020-12-23,000001,Vente,252000,14,,RUE DE L'EGLISE,0005,60380,60624,Sully,60,,,606240000B0246,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,784,1.779128,49.559794
2020-852642,2020-12-23,000001,Vente,252000,,,SULLY,B036,60380,60624,Sully,60,,,606240000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.778851,49.559688
2020-852958,2020-12-23,000001,Vente,117000,18,,RUE DES PERELLES,0022,60380,60624,Sully,60,,,606240000A0126,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1014,1.790079,49.558919
2020-852958,2020-12-23,000001,Vente,117000,18,,RUE DES PERELLES,0022,60380,60624,Sully,60,,,606240000A0126,,,,,,,,,,,,,0,1,Maison,55,2,PH,herbages,,,4141,1.790079,49.558919
2020-852958,2020-12-23,000001,Vente,117000,,,LA RUE D ESCAMES,B030,60380,60624,Sully,60,,,606240000A0130,,,,,,,,,,,,,0,,,,,PH,herbages,,,2172,1.791107,49.559979
2020-852958,2020-12-23,000001,Vente,117000,,,LA RUE D ESCAMES,B030,60380,60624,Sully,60,,,606240000A0325,,,,,,,,,,,,,0,,,,,PH,herbages,,,1537,1.790788,49.558942
