id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214510,2021-01-08,000001,Vente,330750,,,LA POINTE,B101,14430,14091,Bourgeauville,14,,,140910000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,5031,0.062397,49.279126
2021-214510,2021-01-08,000001,Vente,330750,5051,,FONTAINE BREARD,B056,14430,14091,Bourgeauville,14,,,140910000B0060,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,50,0.062254,49.279374
2021-214572,2021-01-09,000001,Vente,710000,,,LES VIGNETTES,B113,14430,14091,Bourgeauville,14,,,140910000B0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.057624,49.271564
2021-214572,2021-01-09,000001,Vente,710000,,,LES VIGNETTES,B113,14430,14091,Bourgeauville,14,,,140910000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,3496,0.057624,49.271564
2021-214572,2021-01-09,000001,Vente,710000,5117,,CHE DU CHENE AUX DAMES,0008,14430,14091,Bourgeauville,14,,,140910000B0304,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1000,0.056723,49.272189
2021-214572,2021-01-09,000001,Vente,710000,5117,,CHE DU CHENE AUX DAMES,0008,14430,14091,Bourgeauville,14,,,140910000B0304,,,,,,,,,,,,,0,1,Maison,195,5,P,prés,,,4932,0.056723,49.272189
2021-215457,2021-04-06,000001,Vente,275000,,,LA VALLEE,B111,14430,14091,Bourgeauville,14,,,14091000ZA0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.079139,49.253047
2021-215457,2021-04-06,000001,Vente,275000,,,LA VALLEE,B111,14430,14091,Bourgeauville,14,,,14091000ZA0033,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9517,0.079139,49.253047
2021-215457,2021-04-06,000001,Vente,275000,,,LA VALLEE,B111,14430,14091,Bourgeauville,14,,,14091000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.079139,49.253047
2021-215457,2021-04-06,000001,Vente,275000,,,LA VALLEE,B111,14430,14091,Bourgeauville,14,,,14091000ZA0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1490,0.079139,49.253047
2021-217386,2021-08-12,000002,Vente,3880000,,,LES FOUGERES,B059,14430,14091,Bourgeauville,14,,,140910000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,7388,0.062732,49.277865
2021-217386,2021-08-12,000002,Vente,3880000,,,LES FOUGERES,B059,14430,14091,Bourgeauville,14,,,140910000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1268,0.062762,49.278188
2021-217386,2021-08-12,000002,Vente,3880000,,,LA POINTE,B101,14430,14091,Bourgeauville,14,,,140910000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,6648,0.063333,49.278492
2021-218504,2021-11-29,000001,Vente,285000,,,LE BOURG,B010,14430,14091,Bourgeauville,14,,,140910000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.055456,49.272477
2021-218504,2021-11-29,000001,Vente,285000,,,LES VIGNETTES,B113,14430,14091,Bourgeauville,14,,,140910000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.055434,49.272468
2021-218504,2021-11-29,000001,Vente,285000,50,,CHE DU CHENE AUX DAMES,0008,14430,14091,Bourgeauville,14,,,140910000B0273,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1454,0.055551,49.272381
2021-218504,2021-11-29,000001,Vente,285000,50,,CHE DU CHENE AUX DAMES,0008,14430,14091,Bourgeauville,14,,,140910000B0273,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.055551,49.272381
2021-218562,2021-11-12,000001,Vente,417350,,,LA LONGUE RAIE,B083,14430,14091,Bourgeauville,14,,,140910000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,3434,0.049269,49.282508
2021-218562,2021-11-12,000001,Vente,417350,539,,CHE SAINT GEORGES,0070,14430,14091,Bourgeauville,14,,,140910000A0386,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,4860,0.049918,49.281695
2021-218562,2021-11-12,000001,Vente,417350,539,,CHE SAINT GEORGES,0070,14430,14091,Bourgeauville,14,,,140910000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.049918,49.281695
2021-218562,2021-11-12,000001,Vente,417350,539,,CHE SAINT GEORGES,0070,14430,14091,Bourgeauville,14,,,140910000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4860,0.049918,49.281695
2021-218562,2021-11-12,000001,Vente,417350,539,,CHE SAINT GEORGES,0070,14430,14091,Bourgeauville,14,,,140910000A0386,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,0.049918,49.281695
