id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902916,2021-10-22,000001,Vente,2400,,,AUX POIRIERS,B040,54360,54121,Charmois,54,,,54121000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,5819,6.389175,48.543371
2021-910522,2021-04-14,000001,Vente,286237.78,5,,CHE DU CARRE,0048,54360,54121,Charmois,54,,,54121000ZE0064,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,962,6.384063,48.538258
2021-910651,2021-05-10,000001,Vente,9240,,,LE VILLAGE,B052,54360,54121,Charmois,54,,,541210000B0728,,,,,,,,,,,,,0,,,,,VE,vergers,,,168,6.383497,48.53874
2021-910653,2021-05-10,000001,Vente,6160,,,LE VILLAGE,B052,54360,54121,Charmois,54,,,541210000B0727,,,,,,,,,,,,,0,,,,,VE,vergers,,,112,6.383232,48.538948
2021-910851,2021-06-02,000001,Vente,18000,,,AU DESSOUS DU BOIS D EINVI,B019,54360,54121,Charmois,54,,,54121000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3388,6.39155,48.54577
2021-911183,2021-07-27,000001,Vente,2250,,,LES HAUTES VALENCIENNES,B030,54360,54121,Charmois,54,,,54121000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3569,6.399828,48.536629
2021-911183,2021-07-27,000001,Vente,2250,,,LES HAUTES VALENCIENNES,B030,54360,54121,Charmois,54,,,54121000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,3880,6.399812,48.536425
2021-911626,2021-09-21,000001,Vente,85000,,,HAUT DU CLOS,B029,54360,54121,Charmois,54,,,54121000ZA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.37945,48.538877
2021-911626,2021-09-21,000001,Vente,85000,,,HAUT DU CLOS,B029,54360,54121,Charmois,54,,,54121000ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,1490,6.37945,48.538877
2021-911678,2021-09-21,000001,Vente,38000,,,SUR SAINT RUPT,B047,54360,54121,Charmois,54,,,54121000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,1265,6.381756,48.538845
2021-911678,2021-09-21,000001,Vente,38000,,,SUR SAINT RUPT,B047,54360,54121,Charmois,54,,,54121000ZE0061,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.381756,48.538845
