siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035821370,00026,03582137000026,O,1995-04-01,NN,,,2019-11-14T14:00:47,false,6,ZI VOIE NOUVELLE,,,RUE,DE RECKEM,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,3.15276,50.751411,0.95,street,Rue de Reckem 59960 Neuville-en-Ferrain,59426_0640,G,RUE DE RECKEM,
035821370,00042,03582137000042,O,2019-02-01,,,,2021-02-23T10:27:54,true,1,,23,,RUE,DES FORTS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,3.162241,50.751527,0.95,housenumber,23 Rue des Forts 59960 Neuville-en-Ferrain,59426_0305_00023,G,23 RUE DES FORTS,
075450569,00050,07545056900050,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,61,,RUE,DE GAND,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,3.182663,50.750024,0.95,housenumber,61 Rue de Gand 59960 Neuville-en-Ferrain,59426_0330_00061,G,61 RUE DE GAND,
076450097,00035,07645009700035,O,2012-05-01,,,,2019-11-14T14:00:47,true,2,,9,,RUE,DU VERTUQUET,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,68.20B,NAFRev2,N,3.160617,50.759229,0.95,housenumber,9 Rue du Vertuquet 59960 Neuville-en-Ferrain,59426_0742_00009,G,9 RUE DU VERTUQUET,
130020787,00011,13002078700011,O,2012-05-31,,,,2021-01-08T07:25:02,false,2,,20,B,ALL,DES SPORTS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.12Z,NAFRev2,N,3.149065,50.750519,0.76,housenumber,20 b Allee des Sports 59960 Neuville-en-Ferrain,59426_0700_00020_b,G,20 B ALLEE DES SPORTS,
175902311,00208,17590231100208,O,1988-02-18,,,,2019-11-14T14:00:47,false,3,,31,,RUE,DE GAND,59960,NEUVILLE-EN-FERRAIN,,BP 25,59426,,,,,,,,,,,,,,,,,,,1993-01-01,F,RECETTE PRINCIP. RISQUONS-TOUT,,,,75.1A,NAF1993,N,3.181526,50.74945,0.95,housenumber,31 Rue de Gand 59960 Neuville-en-Ferrain,59426_0330_00031,G,31 RUE DE GAND,
175902311,00331,17590231100331,O,1988-02-18,,,,2019-11-14T14:00:47,false,3,,,,,AUTOROUTE DE LILLE A GAND,59960,NEUVILLE-EN-FERRAIN,,BP 59,59426,,,,,,,,,,,,,,,,,,,1993-01-01,F,BRIGADE TOURIST SURVEILL RECKEM,,,,75.1A,NAF1993,N,,,0,,,,,,
175902311,00380,17590231100380,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,3,,31,,RUE,DE GAND,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1994-01-01,F,BRIGADE DE SURVEILLANCE,,,,75.1A,NAF1993,N,3.181526,50.74945,0.95,housenumber,31 Rue de Gand 59960 Neuville-en-Ferrain,59426_0330_00031,G,31 RUE DE GAND,
195945373,00015,19594537300015,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,4,LA FORGETTE,,,RUE,DU CHRIST,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-10-26,A,,,,,85.31Z,NAFRev2,O,3.15954,50.745977,0.95,street,Rue du Christ 59960 Neuville-en-Ferrain,59426_0160,G,RUE DU CHRIST,
215904269,00010,21590426900010,O,1983-03-01,22,2018,,2020-08-25T10:18:04,true,4,,1,,PL,DU GENERAL DE GAULLE,59960,NEUVILLE-EN-FERRAIN,,BP 8,59426,59531,NEUVILLE EN FERRAIN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.152752,50.749817,0.91,housenumber,1 Place du General de Gaulle 59960 Neuville-en-Ferrain,59426_0335_00001,G,1 PLACE DU GENERAL DE GAULLE,
215904269,00036,21590426900036,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,RUE,EDOUARD BRANLY,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BRANLY,,,,85.10Z,NAFRev2,N,3.152544,50.748376,0.95,street,Rue Edouard Branly 59960 Neuville-en-Ferrain,59426_0270,G,RUE EDOUARD BRANLY,
215904269,00044,21590426900044,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,5BIS-7,7,,RUE,D HALLUIN,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.150408,50.751469,0.95,housenumber,7 Rue d'Halluin 59960 Neuville-en-Ferrain,59426_0350_00007,G,7 RUE D HALLUIN,
215904269,00051,21590426900051,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,18,,RUE,DU MARECHAL LYAUTEY,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAMARTINE,,,,85.20Z,NAFRev2,N,3.157921,50.742206,0.95,housenumber,18 Rue du Marechal Lyautey 59960 Neuville-en-Ferrain,59426_0520_00018,G,18 RUE DU MARECHAL LYAUTEY,
215904269,00069,21590426900069,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DU MARECHAL LYAUTEY,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LAMARTINE,,,,85.10Z,NAFRev2,N,3.159612,50.743111,0.95,street,Rue du Marechal Lyautey 59960 Neuville-en-Ferrain,59426_0520,G,RUE DU MARECHAL LYAUTEY,
215904269,00077,21590426900077,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,SQ,DU 11 NOVEMBRE,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE AMBROISE PARE,,,,85.20Z,NAFRev2,N,3.161083,50.747887,0.85,street,Square du 11 Novembre 59960 Neuville-en-Ferrain,59426_0565,G,SQUARE DU 11 NOVEMBRE,
215904269,00085,21590426900085,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,37,,RUE,AMBROISE PARE,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AMBROISE PARE,,,,85.10Z,NAFRev2,N,3.159041,50.748345,0.95,interpolation,37 Rue Ambroise Pare 59960 Neuville-en-Ferrain,,G,35 RUE AMBROISE PARE,
215904269,00093,21590426900093,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,133,,RUE,DU CHEMIN VERT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL CLAUDEL,,,,85.10Z,NAFRev2,N,3.1619,50.769563,0.95,housenumber,133 Rue du Chemin Vert 59960 Neuville-en-Ferrain,59426_0150_00133,G,133 RUE DU CHEMIN VERT,
215904269,00101,21590426900101,O,1987-03-30,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,1,,RUE,FERNAND LECROART,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE REPAS DOMICILE PERS AGEES,,,,88.10A,NAFRev2,N,3.152587,50.749261,0.95,housenumber,1 Rue Fernand Lecroart 59960 Neuville-en-Ferrain,59426_0298_00001,G,1 RUE FERNAND LECROART,
215904269,00119,21590426900119,O,1987-03-30,11,2018,,2020-08-25T10:18:04,false,3,CTRE SOCIO CULTUR MALRAUX,1,,RUE,FERNAND LECROART,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.152587,50.749261,0.95,housenumber,1 Rue Fernand Lecroart 59960 Neuville-en-Ferrain,59426_0298_00001,G,1 RUE FERNAND LECROART,
215904269,00127,21590426900127,O,1998-01-10,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,59960,NEUVILLE-EN-FERRAIN,,BP 8,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.152752,50.749817,0.91,housenumber,1 Place du General de Gaulle 59960 Neuville-en-Ferrain,59426_0335_00001,G,1 PLACE DU GENERAL DE GAULLE,
215904269,00135,21590426900135,O,2002-09-01,02,2018,,2020-08-25T10:18:04,false,1,29  RUE DU GALLODROME,,,,LA FORGETTE,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2002-09-01,A,ECOLE ELEMENTAIRE CLAUDE CLAUDEL,,,,85.20Z,NAFRev2,N,3.175561,50.749076,0.93,street,Rue de la Forgette 59960 Neuville-en-Ferrain,59426_0300,G,RUE DE LA FORGETTE,
265904268,00017,26590426800017,O,1983-03-01,12,2018,,2020-08-25T10:21:10,true,4,MAIRIE,1,,RUE,FERNAND LECROART,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.152587,50.749261,0.95,housenumber,1 Rue Fernand Lecroart 59960 Neuville-en-Ferrain,59426_0298_00001,G,1 RUE FERNAND LECROART,
265907444,00011,26590744400011,O,1983-03-01,21,2018,,2020-08-25T10:21:11,true,4,,20,B,ALL,DES SPORTS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.149065,50.750519,0.76,housenumber,20 b Allee des Sports 59960 Neuville-en-Ferrain,59426_0700_00020_b,G,20 B ALLEE DES SPORTS,
300176682,00015,30017668200015,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RUE,DE TOURCOING,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,O,3.154621,50.749969,0.95,housenumber,45 Rue de Tourcoing 59960 Neuville-en-Ferrain,59426_0730_00045,G,45 RUE DE TOURCOING,
300630621,00013,30063062100013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,MAL LECLERC ALL L BRUTIN,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,3.146849,50.753868,0.54,street,Rue du Marechal Leclerc 59960 Neuville-en-Ferrain,59426_0510,G,RUE DU MARECHAL LECLERC,
300779733,00025,30077973300025,O,,,,,2019-11-14T14:00:47,true,1,,353,,RUE,DE TOURCOING,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,3.164299,50.742341,0.95,housenumber,353 Rue de Tourcoing 59960 Neuville-en-Ferrain,59426_0730_00353,G,353 RUE DE TOURCOING,
300779840,00077,30077984000077,O,2003-04-14,NN,,,2019-11-14T14:00:47,false,3,,28,,PL,ROGER SALENGRO,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.151563,50.750853,0.86,housenumber,28 Place Roger Salengro 59960 Neuville-en-Ferrain,59426_0660_00028,G,28 PLACE ROGER SALENGRO,
300798956,00029,30079895600029,O,1984-08-17,NN,,,2019-11-14T14:00:47,false,4,,14,,,CONTOUR DE L EGLISE,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,85.1G,NAF1993,O,3.152592,50.750483,0.95,street,Contour de l'Eglise 59960 Neuville-en-Ferrain,59426_0275,G,CONTOUR DE L EGLISE,
300798956,00037,30079895600037,O,1995-12-15,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,D HALLUIN,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2003-04-16,F,CENTRE SOINS INFIRMIERS,,,,85.1G,NAFRev1,O,3.150408,50.751469,0.95,housenumber,7 Rue d'Halluin 59960 Neuville-en-Ferrain,59426_0350_00007,G,7 RUE D HALLUIN,
300798956,00045,30079895600045,O,2003-04-16,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,JEAN FIEVET,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,86.90D,NAFRev2,O,3.150843,50.750559,0.95,housenumber,11 Rue Jean Fievet 59960 Neuville-en-Ferrain,59426_0370_00011,G,11 RUE JEAN FIEVET,
300798956,00052,30079895600052,O,2008-06-17,NN,,,2021-02-23T10:35:47,true,2,POLE MEDICAL VIVANCE,29,,RUE,DE RECKEM,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,86.90D,NAFRev2,N,3.154193,50.752763,0.95,housenumber,29 Rue de Reckem 59960 Neuville-en-Ferrain,59426_0640_00029,G,29 RUE DE RECKEM,
300847860,00016,30084786000016,O,,NN,,,2019-11-14T14:00:47,true,1,,98,,RUE,DU MOULIN,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.161575,50.74494,0.8,street,Rue du Moulin 59960 Neuville-en-Ferrain,59426_0561,G,RUE DU MOULIN,
300915253,00011,30091525300011,O,1974-01-01,11,2018,4722ZB,2020-08-25T10:21:50,true,5,,239,,RUE,DE TOURCOING,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,47.22Z,NAFRev2,O,3.159579,50.745461,0.95,housenumber,239 Rue de Tourcoing 59960 Neuville-en-Ferrain,59426_0730_00239,G,239 RUE DE TOURCOING,
301341582,00023,30134158200023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,14,,RUE,ALPHONSE DAUDET,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,91.3E,NAFRev1,O,3.156244,50.750689,0.95,housenumber,14 Rue Alphonse Daudet 59960 Neuville-en-Ferrain,59426_0040_00014,G,14 RUE ALPHONSE DAUDET,
301341582,00031,30134158200031,O,2004-06-01,NN,,,2019-11-14T14:00:47,false,4,,85,B,RUE,DE TOURCOING,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,91.3E,NAFRev1,O,3.156454,50.74783,0.82,housenumber,85 bis Rue de Tourcoing 59960 Neuville-en-Ferrain,59426_0730_00085_bis,G,85 BIS RUE DE TOURCOING,
301341582,00049,30134158200049,O,2006-07-01,NN,,,2019-11-14T14:00:47,false,4,,85,B,RUE,DE TOURCOING,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,94.99Z,NAFRev2,O,3.156454,50.74783,0.82,housenumber,85 bis Rue de Tourcoing 59960 Neuville-en-Ferrain,59426_0730_00085_bis,G,85 BIS RUE DE TOURCOING,
301341582,00056,30134158200056,O,2010-04-28,01,2018,,2021-03-30T14:03:17,true,1,ESPACE CURIE 1/A,1,,RUE,EDOUARD BRANLY,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,88.99B,NAFRev2,O,3.152544,50.748376,0.95,housenumber,1 Rue Edouard Branly 59960 Neuville-en-Ferrain,59426_0270_00001,G,1 RUE EDOUARD BRANLY,
301342838,00044,30134283800044,O,2015-01-01,11,2018,,2020-08-25T10:21:58,false,1,,6,,RUE,DES FORTS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.74A,NAFRev2,O,3.164172,50.752405,0.95,housenumber,6 Rue des Forts 59960 Neuville-en-Ferrain,59426_0305_00006,G,6 RUE DES FORTS,
301521845,00026,30152184500026,O,2005-10-01,11,2018,,2020-08-25T10:22:00,false,2,,17,,RUE,DES FORTS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,O,3.164297,50.752266,0.95,housenumber,17 Rue des Forts 59960 Neuville-en-Ferrain,59426_0305_00017,G,17 RUE DES FORTS,
301571931,00015,30157193100015,O,1974-01-01,NN,,,2019-11-14T14:00:47,false,5,ZONE INDUSTRIELLE,,,RUE,DU DUREMONT,59960,NEUVILLE-EN-FERRAIN,,BP 21,59426,59531,NEUVILLE EN FERRAIN CEDEX,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,46.42Z,NAFRev2,O,3.166577,50.756232,0.95,street,Rue du Duremont 59960 Neuville-en-Ferrain,59426_0262,G,RUE DU DUREMONT,
301571931,00031,30157193100031,O,1997-03-01,NN,,,2019-11-14T14:00:47,false,3,ZONE INDUSTRIELLE,,,RUE,DU CHEMIN VERT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,3.162705,50.766314,0.95,street,Rue du Chemin Vert 59960 Neuville-en-Ferrain,59426_0150,G,RUE DU CHEMIN VERT,
301571931,00072,30157193100072,O,2010-06-25,NN,,,2019-11-14T14:00:47,false,2,7-9,7,,RUE,DU VERT BOIS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,46.42Z,NAFRev2,O,3.167571,50.754319,0.95,housenumber,7 Rue du Vert Bois 59960 Neuville-en-Ferrain,59426_0741_00007,G,7 RUE DU VERT BOIS,
301571931,00080,30157193100080,O,2013-10-15,NN,,,2019-11-14T14:00:47,false,2,,3,,RUE,DU DUREMONT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.42Z,NAFRev2,O,3.167635,50.756373,0.95,housenumber,3 Rue du Duremont 59960 Neuville-en-Ferrain,59426_0262_00003,G,3 RUE DU DUREMONT,
301574463,00016,30157446300016,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,PL,ROGER SALENGRO,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,3.152091,50.750409,0.86,housenumber,8 Place Roger Salengro 59960 Neuville-en-Ferrain,59426_0660_00008,G,8 PLACE ROGER SALENGRO,
301681987,00063,30168198700063,O,2004-07-05,,,,2019-11-14T14:00:47,false,3,,28,,PL,ROGER SALENGRO,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.151563,50.750853,0.86,housenumber,28 Place Roger Salengro 59960 Neuville-en-Ferrain,59426_0660_00028,G,28 PLACE ROGER SALENGRO,
301765111,00028,30176511100028,O,1900-01-01,02,2018,2822ZB,2020-09-10T10:15:58,true,6,ZONE INDUSTRIELLE,,,RUE,DU VERT BOIS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.69B,NAFRev2,N,3.166099,50.753734,0.95,street,Rue du Vert Bois 59960 Neuville-en-Ferrain,59426_0741,G,RUE DU VERT BOIS,
301862710,00086,30186271000086,O,1986-01-01,,,,2019-11-14T14:00:47,false,4,,,,,RISQUONS TOUT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,3.180631,50.7479735,0.89,poi.bus_stop,Risquons Tout (Arrêt de bus) Tourcoing,https://osm.org/node/2620015259,G,,
301940458,00021,30194045800021,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DES FORTS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,70.2C,NAF1993,N,3.164674,50.752557,0.95,interpolation,4 Rue des Forts 59960 Neuville-en-Ferrain,,G,2 RUE DES FORTS,
302096672,00027,30209667200027,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,PARKING INTERNATIONAL DOUA,47,,RUE,DE L ECHAUFFOUREE,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,63.4C,NAF1993,N,3.160713,50.746146,0.37,street,Rue de l'Abbe Lemire 59960 Neuville-en-Ferrain,59426_0010,G,RUE DE L ABBE LEMIRE,
302251830,00014,30225183000014,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,6,,281,,RUE,DE TOURCOING,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.161144,50.744744,0.95,housenumber,281 Rue de Tourcoing 59960 Neuville-en-Ferrain,59426_0730_00281,G,281 RUE DE TOURCOING,
302363072,00026,30236307200026,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU VERTUQUET,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,3.161964,50.75752,0.95,housenumber,11 Rue du Vertuquet 59960 Neuville-en-Ferrain,59426_0742_00011,G,11 RUE DU VERTUQUET,
302516448,00016,30251644800016,O,1975-01-01,01,2018,,2020-08-25T10:22:19,true,4,,4,,RUE,DU CHEMIN VERT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.161428,50.764103,0.95,housenumber,4 Rue du Chemin Vert 59960 Neuville-en-Ferrain,59426_0150_00004,G,4 RUE DU CHEMIN VERT,
302600184,00022,30260018400022,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,42,,RUE,DU DOCTEUR DELEGRANGE,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,45.4J,NAF1993,N,3.153554,50.742199,0.95,housenumber,42 Rue du Docteur Delegrange 59960 Neuville-en-Ferrain,59426_0220_00042,G,42 RUE DU DOCTEUR DELEGRANGE,
302684899,00032,30268489900032,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,RENE DESCARTES,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.161472,50.747555,0.95,housenumber,1 Rue Rene Descartes 59960 Neuville-en-Ferrain,59426_0644_00001,G,1 RUE RENE DESCARTES,
302685417,00024,30268541700024,O,,NN,,,2019-11-14T14:00:47,true,1,,160,,RUE,DU CHEMIN VERT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1986-02-24,F,,,,,67.07,NAP,N,3.180511,50.749782,0.95,housenumber,160 Rue du Chemin Vert 59960 Neuville-en-Ferrain,59426_0150_00160,G,160 RUE DU CHEMIN VERT,
302902630,00011,30290263000011,O,,NN,,,2019-11-14T14:00:47,true,1,,60,,RUE,JEAN FIEVET,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,3.150835,50.749362,0.95,housenumber,60 Rue Jean Fievet 59960 Neuville-en-Ferrain,59426_0370_00060,G,60 RUE JEAN FIEVET,
302903471,00035,30290347100035,O,1989-09-01,NN,,,2019-11-14T14:00:47,true,4,,10,,CHE,AU PURGATOIRE,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,47.89Z,NAFRev2,N,6.0949736,45.8542869,0.75,poi.track,Chemin du Purgatoire Annecy,https://osm.org/way/444415000,G,,
303228837,00025,30322883700025,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,ZONE INDUSTRIELLE,,,RUE,DU VERT BOIS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.166099,50.753734,0.95,street,Rue du Vert Bois 59960 Neuville-en-Ferrain,59426_0741,G,RUE DU VERT BOIS,
303329353,00013,30332935300013,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,DU MARECHAL LECLERC,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,69.12,NAP,N,3.142917,50.752773,0.95,housenumber,56 Rue du Marechal Leclerc 59960 Neuville-en-Ferrain,59426_0510_00056,G,56 RUE DU MARECHAL LECLERC,
303357768,00017,30335776800017,O,,NN,,,2019-11-14T14:00:47,true,1,,91,,RUE,DU BAILLY,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,3.2120865,49.6065345,0.9,poi,Rue du Bailly (Pont) Chauny,https://osm.org/way/40816528,G,,
303403471,00012,30340347100012,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DU DUREMONT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,3.168286,50.755073,0.95,housenumber,6 Rue du Duremont 59960 Neuville-en-Ferrain,59426_0262_00006,G,6 RUE DU DUREMONT,
303732077,00035,30373207700035,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU VERT BOIS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,63.4C,NAF1993,O,3.166099,50.753734,0.83,street,Rue du Vert Bois 59960 Neuville-en-Ferrain,59426_0741,G,RUE DU VERT BOIS,
303890651,00175,30389065100175,O,1998-12-08,,,,2019-11-14T14:00:47,false,3,Z I VOIE NOUVELLE,,,RUE,DE RECKEM,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,51.6K,NAF1993,N,3.15276,50.751411,0.95,street,Rue de Reckem 59960 Neuville-en-Ferrain,59426_0640,G,RUE DE RECKEM,
304285091,00019,30428509100019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE GAND,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.181104,50.748398,0.95,street,Rue de Gand 59960 Neuville-en-Ferrain,59426_0330,G,RUE DE GAND,
304318454,01638,30431845401638,O,2017-09-18,,,,2019-11-14T14:00:47,false,1,,1,,RTE,DE RONCQ,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2017-09-18,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,3.147656,50.741279,0.7,street,Route de Roncq 59960 Neuville-en-Ferrain,59426_0665,G,ROUTE DE RONCQ,
304550940,00015,30455094000015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JULES DEVOS,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.152013,50.750179,0.95,street,Rue Jules Devos 59960 Neuville-en-Ferrain,59426_0390,G,RUE JULES DEVOS,
304604895,00017,30460489500017,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,8,,26,,RUE,DU VERTUQUET,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,RUE,DU DUREMONT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,2009-10-30,F,,,,,46.73A,NAFRev2,O,3.164874,50.75477,0.95,housenumber,26 Rue du Vertuquet 59960 Neuville-en-Ferrain,59426_0742_00026,G,26 RUE DU VERTUQUET,
304635717,00081,30463571700081,O,2002-01-31,NN,,,2019-11-14T14:00:47,true,3,ZI,5,,RUE,DU DUREMONT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,52.4C,NAFRev1,N,3.168,50.755693,0.95,housenumber,5 Rue du Duremont 59960 Neuville-en-Ferrain,59426_0262_00005,G,5 RUE DU DUREMONT,
304760523,00015,30476052300015,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,138,,RUE,DU CHEMIN VERT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.02A,NAFRev2,N,3.178814,50.750887,0.95,housenumber,138 Rue du Chemin Vert 59960 Neuville-en-Ferrain,59426_0150_00138,G,138 RUE DU CHEMIN VERT,
304878689,00021,30487868900021,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,53,B,RUE,DU DRONCKAERT,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3E,NAF1993,O,3.151713,50.761096,0.83,housenumber,53 bis Rue du Dronckaert 59960 Neuville-en-Ferrain,59426_0260_00053_bis,G,53 BIS RUE DU DRONCKAERT,
304896939,00010,30489693900010,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,4,,223,,RUE,DE TOURCOING,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,15.8C,NAFRev1,O,3.159107,50.745661,0.95,housenumber,223 Rue de Tourcoing 59960 Neuville-en-Ferrain,59426_0730_00223,G,223 RUE DE TOURCOING,
305108227,00029,30510822700029,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DU VERTUQUET,59960,NEUVILLE-EN-FERRAIN,,,59426,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.1L,NAF1993,N,3.1585374,50.7618071,0.9,poi,Rue du Vertuquet (Pont) Neuville-en-Ferrain,https://osm.org/way/511088469,G,,