siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904400,00011,21590440000011,O,1983-03-01,11,2018,,2020-08-25T10:18:04,true,4,,,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.387055,50.284284,0.95,street,Grand’Rue 59282 Noyelles-sur-Selle,59440_0240,G,GRAND RUE,
215904400,00029,21590440000029,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,59,,RUE,DE LA TURQUERIE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.385863,50.286752,0.95,housenumber,59 Rue de la Turquerie 59282 Noyelles-sur-Selle,59440_0260_00059,G,59 RUE DE LA TURQUERIE,
265904409,00017,26590440900017,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,5,MAIRIE,,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,88.99B,NAFRev2,O,3.387055,50.284284,0.95,street,Grand’Rue 59282 Noyelles-sur-Selle,59440_0240,G,GRAND RUE,
295900880,00010,29590088000010,O,1985-04-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.387055,50.284284,0.95,street,Grand’Rue 59282 Noyelles-sur-Selle,59440_0240,G,GRAND RUE,
295903090,00013,29590309000013,O,1995-12-25,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.387055,50.284284,0.95,street,Grand’Rue 59282 Noyelles-sur-Selle,59440_0240,G,GRAND RUE,
300724069,00012,30072406900012,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RTE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,3.387775,50.288669,0.78,housenumber,18 Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040_00018,G,18 RUE DE DOUCHY,
302562046,00011,30256204600011,O,,,,,2019-11-14T14:00:47,true,1,,112,,GR,,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.386992,50.285359,0.8,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
304770977,00011,30477097700011,O,1975-01-01,NN,,1061AZ,2019-11-14T14:00:47,true,5,,81,,RUE,DU PONT,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.61A,NAFRev2,O,3.389336,50.286624,0.95,housenumber,81 Rue du Pont 59282 Noyelles-sur-Selle,59440_0200_00081,G,81 RUE DU PONT,
306854068,00013,30685406800013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,SALLE COMMUNALE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.392837,50.284933,0.74,street,Voie Communale Res au Dela de l’Eau 59282 Noyelles-sur-Selle,59440_0005,G,VOIE C RES AU DELA DE L EAU,
311041255,00010,31104125500010,O,,,,,2019-11-14T14:00:47,true,1,,62,,RUE,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.387055,50.284284,0.72,street,Grand’Rue 59282 Noyelles-sur-Selle,59440_0240,G,GRAND RUE,
311098578,00025,31109857800025,O,,NN,,,2019-11-14T14:00:47,true,1,,77,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.387081,50.284973,0.95,housenumber,77 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00077,G,77 GRAND RUE,
316016575,00011,31601657500011,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,5,,RUE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.5D,NAF1993,N,3.388003,50.287879,0.95,housenumber,5 Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040_00005,G,5 RUE DE DOUCHY,
316016575,00037,31601657500037,O,1985-06-01,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,3.388003,50.287879,0.95,housenumber,5 Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040_00005,G,5 RUE DE DOUCHY,
317145787,00022,31714578700022,O,,,,,2019-11-14T14:00:47,true,1,,55,,,GRANDE RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,24.08,NAP,N,3.387139,50.28593,0.77,housenumber,55 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00055,G,55 GRAND RUE,
317770063,00020,31777006300020,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,4,,77,B,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,3.387096,50.28507,0.82,housenumber,77bis Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00077_bis,G,77BIS GRAND RUE,
317951408,00010,31795140800010,O,,NN,,,2019-11-14T14:00:47,true,1,,52,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.4A,NAF1993,N,3.38653,50.287531,0.95,housenumber,52 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00052,G,52 RUE DE LA PLACE,
320686736,00010,32068673600010,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,56,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,51.3J,NAF1993,O,3.386515,50.287549,0.95,housenumber,56 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00056,G,56 RUE DE LA PLACE,
323043380,00019,32304338000019,O,,,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
324059849,00012,32405984900012,O,1900-01-01,NN,,,2021-02-23T10:47:13,true,3,,55,,RUE,DE LA TURQUERIE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,3.38542,50.286622,0.95,housenumber,55 Rue de la Turquerie 59282 Noyelles-sur-Selle,59440_0260_00055,G,55 RUE DE LA TURQUERIE,
325714194,00017,32571419400017,O,,NN,,,2019-11-14T14:00:47,true,1,,51,,,PLANCHETTE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,60.09,NAP,N,3.388477,50.285937,0.86,housenumber,51 Rue de la Planchette 59282 Noyelles-sur-Selle,59440_0180_00051,G,51 RUE DE LA PLANCHETTE,
326051497,00013,32605149700013,O,,,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
326583481,00014,32658348100014,O,,NN,,,2019-11-14T14:00:47,true,1,,62,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,O,3.386467,50.287021,0.95,housenumber,62 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00062,G,62 RUE DE LA PLACE,
328454863,00015,32845486300015,O,,,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
329844393,00028,32984439300028,O,,,,,2019-11-14T14:00:47,true,1,,43,,RUE,DU PONT,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,69.11,NAP,N,3.389097,50.286547,0.78,street,Rue du Pont 59282 Noyelles-sur-Selle,59440_0200,G,RUE DU PONT,
330959321,00010,33095932100010,O,,,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
331488346,00015,33148834600015,O,1984-12-03,NN,,,2019-11-14T14:00:47,true,4,,28,,RTE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,3.387681,50.288264,0.78,housenumber,28 Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040_00028,G,28 RUE DE DOUCHY,
331512020,00016,33151202000016,O,,NN,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.04,NAP,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
331519421,00019,33151942100019,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RTE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.4D,NAF1993,N,3.387681,50.288264,0.78,housenumber,28 Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040_00028,G,28 RUE DE DOUCHY,
333851970,00017,33385197000017,O,1985-06-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.387753,50.288978,0.95,street,Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040,G,RUE DE DOUCHY,
333851988,00019,33385198800019,O,1985-06-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.387753,50.288978,0.95,street,Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040,G,RUE DE DOUCHY,
334080918,00017,33408091800017,O,1985-06-01,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,O,3.388003,50.287879,0.95,housenumber,5 Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040_00005,G,5 RUE DE DOUCHY,
337573695,00018,33757369500018,O,1986-04-24,NN,,,2019-11-14T14:00:47,true,1,,64,,RUE,DE L EGLISE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.386813,50.286141,0.95,housenumber,64 Rue de l’Eglise 59282 Noyelles-sur-Selle,59440_0060_00064,G,64 RUE DE L EGLISE,
337976906,00020,33797690600020,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.386757,50.28811,0.95,housenumber,46 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00046,G,46 RUE DE LA PLACE,
340732643,00010,34073264300010,O,1987-04-02,NN,,,2019-11-14T14:00:47,true,4,,130,,RUE,PAQUETTE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,3.386308,50.284854,0.94,interpolation,130 Rue Paquette 59282 Noyelles-sur-Selle,,G,128 RUE PAQUETTE,
342811916,00010,34281191600010,O,,NN,,,2019-11-14T14:00:47,true,1,,64,,RUE,DE L EGLISE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.5B,NAF1993,N,3.386813,50.286141,0.95,housenumber,64 Rue de l’Eglise 59282 Noyelles-sur-Selle,59440_0060_00064,G,64 RUE DE L EGLISE,
342963436,00015,34296343600015,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.386757,50.28811,0.95,housenumber,46 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00046,G,46 RUE DE LA PLACE,
344101753,00012,34410175300012,O,,NN,,,2019-11-14T14:00:47,true,1,,60,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,3.386511,50.287083,0.95,housenumber,60 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00060,G,60 RUE DE LA PLACE,
349035063,00081,34903506300081,O,2016-06-01,,,,2021-02-23T11:01:57,true,1,,76,,RUE,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90F,NAFRev2,N,3.387039,50.286381,0.83,housenumber,76 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00076,G,76 GRAND RUE,
350121893,00027,35012189300027,O,1992-12-01,NN,,,2019-11-14T14:00:47,false,4,,77,,,GRANDE RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,3.387081,50.284973,0.77,housenumber,77 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00077,G,77 GRAND RUE,
350485207,00012,35048520700012,O,1989-04-01,NN,,,2021-09-16T03:39:54,true,4,,130,,RUE,PAQUETTE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.386308,50.284854,0.94,interpolation,130 Rue Paquette 59282 Noyelles-sur-Selle,,G,128 RUE PAQUETTE,
350524286,00019,35052428600019,O,,NN,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1987-11-08,F,,,,,67.04,NAP,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
350633186,00019,35063318600019,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,3.386757,50.28811,0.95,housenumber,46 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00046,G,46 RUE DE LA PLACE,
350974887,00019,35097488700019,O,,NN,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
353411903,00027,35341190300027,O,1991-09-30,,,,2019-11-14T14:00:47,false,4,,7,,RES,AU DELA DE L EAU,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,3.393041,50.285252,0.89,housenumber,7 Voie Communale Res au Dela de l’Eau 59282 Noyelles-sur-Selle,59440_0005_00007,G,7 VOIE C RES AU DELA DE L EAU,
353411903,00035,35341190300035,O,1993-06-30,,,,2019-11-14T14:00:47,false,4,,42,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.2C,NAFRev1,O,3.387383,50.287815,0.95,housenumber,42 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00042,G,42 RUE DE LA PLACE,
353411903,00043,35341190300043,O,2006-11-01,11,2018,,2020-08-25T10:13:34,false,4,,48,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2020-01-01,F,CONTROLE DU NORD,,,,74.90B,NAFRev2,O,3.386802,50.287748,0.95,housenumber,48 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00048,G,48 RUE DE LA PLACE,
353411903,00068,35341190300068,O,2020-01-01,,,,2021-02-23T11:05:43,true,1,,,,RUE,DU MARAIS,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2020-01-01,A,CONTROLE DU NORD,,,C.D.N,74.90B,NAFRev2,O,3.388769,50.282902,0.95,street,Rue du Marais 59282 Noyelles-sur-Selle,59440_0120,G,RUE DU MARAIS,
353775067,00021,35377506700021,O,1989-12-01,,,,2019-11-14T14:00:47,false,4,MR DROUART PHILIPPE,119,,CITE,DU VIVIER,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.39202,50.287979,0.72,housenumber,119 Rue du Vivier 59282 Noyelles-sur-Selle,59440_rl94g1_00119,G,119 RUE DU VIVIER,
353988892,00017,35398889200017,O,,NN,,,2019-11-14T14:00:47,true,1,,62,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,3.386467,50.287021,0.95,housenumber,62 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00062,G,62 RUE DE LA PLACE,
382066298,00011,38206629800011,O,1991-06-06,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE LA GARE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,60.2M,NAF1993,N,3.382295,50.288443,0.95,housenumber,1 Rue de la Gare 59282 Noyelles-sur-Selle,59440_0080_00001,G,1 RUE DE LA GARE,
388326670,00014,38832667000014,O,,NN,,,2019-11-14T14:00:47,true,1,,112,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,3.386992,50.285359,0.95,housenumber,112 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00112,G,112 GRAND RUE,
389777087,00013,38977708700013,O,1992-12-01,NN,,,2019-11-14T14:00:47,true,4,,102,,RUE,DES PRINCES,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,01.50Z,NAFRev2,N,3.385739,50.285965,0.94,housenumber,102 Rue des Princes 59282 Noyelles-sur-Selle,59440_0220_00102,G,102 RUE DES PRINCES,
390898682,00013,39089868200013,O,,NN,,,2019-11-14T14:00:47,true,1,,140,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.3Z,NAF1993,N,3.386899,50.283707,0.95,housenumber,140 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00140,G,140 GRAND RUE,
391214368,00014,39121436800014,O,1993-05-19,NN,,,2019-11-14T14:00:47,true,3,,67,,RUE,LOUCHEUR,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.388117,50.285441,0.93,housenumber,67 Rue Louis Loucheur 59282 Noyelles-sur-Selle,59440_0100_00067,G,67 RUE LOUIS LOUCHEUR,
392103206,00034,39210320600034,O,2013-05-02,NN,,,2019-11-14T14:00:47,true,3,,34,,RUE,DU PONT,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32C,NAFRev2,O,3.387528,50.286648,0.95,housenumber,34 Rue du Pont 59282 Noyelles-sur-Selle,59440_0200_00034,G,34 RUE DU PONT,
392801601,00015,39280160100015,O,1993-10-26,NN,,,2019-11-14T14:00:47,true,4,,146,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,28.3C,NAF1993,O,3.386574,50.28332,0.95,housenumber,146 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00146,G,146 GRAND RUE,
392940573,00018,39294057300018,O,1978-12-31,NN,,,2019-11-14T14:00:47,true,3,,138,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.386914,50.284054,0.95,housenumber,138 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00138,G,138 GRAND RUE,
393060876,00017,39306087600017,O,1981-12-01,01,2018,,2021-01-12T03:37:06,true,4,,134,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.386976,50.284451,0.95,housenumber,134 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00134,G,134 GRAND RUE,
394561955,00037,39456195500037,O,2003-09-10,,,,2019-11-14T14:00:47,false,5,,29,,RUE,DE LA TURQUERIE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,37.1Z,NAFRev1,O,3.383633,50.286001,0.95,housenumber,29 Rue de la Turquerie 59282 Noyelles-sur-Selle,59440_0260_00029,G,29 RUE DE LA TURQUERIE,
394561955,00045,39456195500045,O,2006-10-01,NN,,,2019-11-14T14:00:47,false,4,,83,,RUE,DU PONT,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2009-11-11,F,LFD LORION FREDERIC DEMOLITION,,,,38.31Z,NAFRev2,O,3.389735,50.28659,0.95,housenumber,83 Rue du Pont 59282 Noyelles-sur-Selle,59440_0200_00083,G,83 RUE DU PONT,
394667794,00017,39466779400017,O,1994-04-01,NN,,,2019-11-14T14:00:47,true,1,,79,,RUE,DU PONT,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,60.2P,NAF1993,O,3.388819,50.286643,0.95,housenumber,79 Rue du Pont 59282 Noyelles-sur-Selle,59440_0200_00079,G,79 RUE DU PONT,
398720698,00016,39872069800016,O,1994-10-01,NN,,,2019-11-14T14:00:47,false,3,,52,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,N,3.38653,50.287531,0.95,housenumber,52 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00052,G,52 RUE DE LA PLACE,
403468085,00010,40346808500010,O,1996-01-01,03,2018,4322BB,2020-09-25T10:45:34,false,4,,77,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.22B,NAFRev2,O,3.387081,50.284973,0.95,housenumber,77 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00077,G,77 GRAND RUE,
403468085,00028,40346808500028,O,2020-08-01,,,4322BB,2021-02-23T11:27:46,true,1,BUREAU NUMERO 3,130,,RUE,DU MARAIS,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,SE ZANAGLIA,43.22B,NAFRev2,O,3.388769,50.282902,0.76,street,Rue du Marais 59282 Noyelles-sur-Selle,59440_0120,G,RUE DU MARAIS,
404992786,00016,40499278600016,O,1996-04-01,01,2018,4322AZ,2020-08-25T10:36:33,true,4,,61,,RUE,DU PONT,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.386931,50.286783,0.95,housenumber,61 Rue du Pont 59282 Noyelles-sur-Selle,59440_0200_00061,G,61 RUE DU PONT,
407585546,00010,40758554600010,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,I RUE DE DOUCHY,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,3.387753,50.288978,0.84,street,Rue de Douchy 59282 Noyelles-sur-Selle,59440_0040,G,RUE DE DOUCHY,
408894509,00012,40889450900012,O,1996-03-30,01,2018,,2020-08-25T10:37:44,true,4,,148,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.386898,50.283246,0.95,housenumber,148 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00148,G,148 GRAND RUE,
409122397,00014,40912239700014,O,1996-10-02,NN,,,2019-11-14T14:00:47,true,3,,42,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,BP 7,59440,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,28.3C,NAF1993,N,3.387383,50.287815,0.95,housenumber,42 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00042,G,42 RUE DE LA PLACE,
409308319,00014,40930831900014,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,3,,47,,RUE,DE LA PLANCHETTE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,3.387336,50.286045,0.94,housenumber,47 Rue de la Planchette 59282 Noyelles-sur-Selle,59440_0180_00047,G,47 RUE DE LA PLANCHETTE,
409308327,00017,40930832700017,O,1967-01-01,NN,,,2019-11-14T14:00:47,true,4,,135,,RUE,DU MARAIS,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,3.388025,50.28359,0.95,housenumber,135 Rue du Marais 59282 Noyelles-sur-Selle,59440_0120_00135,G,135 RUE DU MARAIS,
411229164,00024,41122916400024,O,2002-11-01,NN,,,2019-11-14T14:00:47,false,4,,138,B,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.50Z,NAFRev2,N,3.386933,50.283941,0.83,housenumber,138bis Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00138_bis,G,138BIS GRAND RUE,
412802738,00010,41280273800010,O,1997-06-01,NN,,,2019-11-14T14:00:47,false,4,,67,,RUE,LOUCHEUR,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,3.388117,50.285441,0.93,housenumber,67 Rue Louis Loucheur 59282 Noyelles-sur-Selle,59440_0100_00067,G,67 RUE LOUIS LOUCHEUR,
412802738,00028,41280273800028,O,2002-06-25,02,2018,4399CZ,2020-08-25T10:40:41,true,7,,60,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,43.99C,NAFRev2,N,3.386511,50.287083,0.95,housenumber,60 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00060,G,60 RUE DE LA PLACE,
413023649,00010,41302364900010,O,1997-07-03,NN,,4311ZZ,2019-11-14T14:00:47,true,3,,19,,RUE,DU CUL DE SAC,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,45.1A,NAFRev1,O,3.38893,50.287423,0.95,housenumber,19 Rue du Cul de Sac 59282 Noyelles-sur-Selle,59440_0020_00019,G,19 RUE DU CUL DE SAC,
413821083,00016,41382108300016,O,1997-07-01,NN,,,2019-11-14T14:00:47,true,4,,62,,RUE,DE LA PLACE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.386467,50.287021,0.95,housenumber,62 Rue de la Place 59282 Noyelles-sur-Selle,59440_0160_00062,G,62 RUE DE LA PLACE,
414583195,00030,41458319500030,O,2003-10-01,NN,,1071CB,2019-11-14T14:00:47,false,3,,45,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.387381,50.286392,0.95,housenumber,45 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00045,G,45 GRAND RUE,
414584193,00018,41458419300018,O,1997-09-01,NN,,,2019-11-14T14:00:47,true,1,,45,,,GRAND RUE,59282,NOYELLES-SUR-SELLE,,,59440,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,15.8C,NAF1993,O,3.387381,50.286392,0.95,housenumber,45 Grand’Rue 59282 Noyelles-sur-Selle,59440_0240_00045,G,45 GRAND RUE,