id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813678,2021-03-20,000001,Vente,155000,1651,,RTE DE SAINT-SAUVEUR,0125,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0057,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,3058,0.022559,44.508352
2021-813678,2021-03-20,000001,Vente,155000,1651,,RTE DE SAINT-SAUVEUR,0125,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0057,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2297,0.022559,44.508352
2021-813690,2021-03-26,000001,Vente,8000,18,,RUE RAYMOND PEYDECASTAING,0108,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,0.032608,44.520761
2021-813690,2021-03-26,000001,Vente,8000,,,AU BOURG,B028,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0386,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.032668,44.520812
2021-813690,2021-03-26,000001,Vente,8000,,,AU BOURG,B028,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0387,,,,,,,,,,,,,0,,,,,J,jardins,,,4,0.032684,44.520773
2021-813698,2021-03-30,000001,Vente,156000,4,,RUE EDOUARD GIRESSE,0035,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0200,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,364,0.03432,44.51997
2021-813698,2021-03-30,000001,Vente,156000,4,,RUE EDOUARD GIRESSE,0035,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0200,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,364,0.03432,44.51997
2021-813698,2021-03-30,000001,Vente,156000,4,,RUE EDOUARD GIRESSE,0035,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,0.03432,44.51997
2021-814075,2021-03-30,000001,Vente,100000,2847,,RTE DE BEAULIEU,0164,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZY0082,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,3539,0.025398,44.486551
2021-814075,2021-03-30,000001,Vente,100000,,,CANTELOUP,B042,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZY0083,,,,,,,,,,,,,0,,,,,S,sols,,,496,0.024935,44.48655
2021-814241,2021-04-01,000001,Vente,16637.5,,,FRANCVILLE SUD,B227,47180,47165,Meilhan-sur-Garonne,47,,,47165000YC0055,,,,,,,,,,,,,0,,,,,T,terres,,,24120,0.019997,44.482086
2021-814241,2021-04-01,000001,Vente,16637.5,,,CARDAYRE,B047,47180,47165,Meilhan-sur-Garonne,47,,,47165000YC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2825,0.019965,44.484038
2021-814241,2021-04-01,000001,Vente,16637.5,,,CARDAYRE,B047,47180,47165,Meilhan-sur-Garonne,47,,,47165000YC0057,,,,,,,,,,,,,0,,,,,T,terres,,,3305,0.020641,44.480711
2021-814478,2021-04-23,000001,Vente,1,,,CAP DU BOSC OUEST,B223,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZM0061,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.023823,44.514112
2021-814481,2021-04-23,000001,Vente,35900,,,CAP DU BOSC OUEST,B223,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZM0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,0.023837,44.514211
2021-814742,2021-04-30,000001,Vente,140000,1550,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZS0122,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2625,0.055557,44.502763
2021-814742,2021-04-30,000001,Vente,140000,1550,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZS0122,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,3104,0.055557,44.502763
2021-814742,2021-04-30,000001,Vente,140000,,,PONT DE CANTIS,B178,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZS0127,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.055903,44.503071
2021-814749,2021-04-29,000001,Vente,12000,,,GOULARD,B095,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZW0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,60,0.052081,44.496895
2021-814749,2021-04-29,000001,Vente,12000,,,GOULARD,B095,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZW0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25200,,
2021-814749,2021-04-29,000001,Vente,12000,,,GOULARD,B095,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZW0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7183,,
2021-814749,2021-04-29,000001,Vente,12000,,,GOULARD,B095,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,3600,,
2021-814752,2021-04-30,000001,Vente,195000,2832,,RTE DES SAUMARS,0163,47180,47165,Meilhan-sur-Garonne,47,,,47165000YA0033,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,4164,0.037385,44.497563
2021-814752,2021-04-30,000001,Vente,195000,2832,,RTE DES SAUMARS,0163,47180,47165,Meilhan-sur-Garonne,47,,,47165000YA0033,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1546,0.037385,44.497563
2021-815060,2021-05-12,000001,Vente,47000,26,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZT0097,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2956,0.07037,44.493824
2021-815060,2021-05-12,000001,Vente,47000,26,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2956,0.07037,44.493824
2021-815060,2021-05-12,000001,Vente,47000,26,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2956,0.07037,44.493824
2021-815060,2021-05-12,000001,Vente,47000,26,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2956,0.07037,44.493824
2021-815060,2021-05-12,000001,Vente,47000,26,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZT0097,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,2956,0.07037,44.493824
2021-815060,2021-05-12,000001,Vente,47000,26,,RTE DE MEILHAN,0159,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZT0097,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,2956,0.07037,44.493824
2021-815310,2021-05-27,000001,Vente,153000,3,,RUE DU MILLOC,0085,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0084,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,262,0.035688,44.521624
2021-815317,2021-05-27,000001,Vente,128000,624,,RTE DE COCUMONT,0165,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZV0058,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,4176,0.062937,44.490026
2021-815317,2021-05-27,000001,Vente,128000,624,,RTE DE COCUMONT,0165,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZV0058,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,924,0.062937,44.490026
2021-815389,2021-06-02,000002,Vente,35000,390,,CHE DE LAGRANGE,0158,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZK0317,,,,,,,,,,,,,0,1,Maison,105,3,,,,,,0.026608,44.525831
2021-815588,2021-05-31,000001,Vente,25000,19,,RUE EDOUARD GIRESSE,0035,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0124,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,329,0.037715,44.52019
2021-816014,2021-06-18,000001,Vente,9500,,,AU BOURG,B028,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.035253,44.521444
2021-816014,2021-06-18,000001,Vente,9500,,,AU BOURG,B028,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,391,0.03518,44.5215
2021-816156,2021-06-25,000001,Vente,149500,,,LABEYRIE,B117,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZK0247,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.028997,44.524186
2021-816156,2021-06-25,000001,Vente,149500,,,RUE DU CHATEAU D'EAU,0150,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZK0255,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,615,0.028796,44.524157
2021-817050,2021-07-13,000001,Vente,106000,15,,RUE EDOUARD GIRESSE,0035,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0122,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,196,0.03737,44.520267
2021-817050,2021-07-13,000001,Vente,106000,15,,RUE EDOUARD GIRESSE,0035,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0122,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,196,0.03737,44.520267
2021-817050,2021-07-13,000001,Vente,106000,,,AU BOURG,B028,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0328,,,,,,,,,,,,,0,,,,,J,jardins,,,153,0.037031,44.519973
2021-817130,2021-08-03,000001,Vente,55000,2,,RUE DU CHATEAU,0020,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0343,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,65,0.035255,44.520927
2021-817300,2021-07-20,000001,Vente,15000,,,LES GUILLAUMATS,B109,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.044831,44.507936
2021-817300,2021-07-20,000001,Vente,15000,156,,RTE DES NOAILLAC,0167,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZP0031,,,,,,,,,,,,,0,1,Maison,62,2,PA,pâtures,PATUR,Pâture plantée,1973,0.04464,44.508208
2021-817300,2021-07-20,000001,Vente,15000,156,,RTE DES NOAILLAC,0167,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZP0031,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1504,0.04464,44.508208
2021-817300,2021-07-20,000001,Vente,15000,156,,RTE DES NOAILLAC,0167,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZP0031,,,,,,,,,,,,,0,1,Maison,62,2,BT,taillis simples,,,1543,0.04464,44.508208
2021-817455,2021-07-28,000001,Vente,74680,321,,RTE DE LARTIGUE,0180,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZL0087,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2750,0.021461,44.522672
2021-817455,2021-07-28,000001,Vente,74680,321,,RTE DE LARTIGUE,0180,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZL0087,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,603,0.021461,44.522672
2021-817463,2021-07-28,000001,Vente,175000,,,LE BOURG,B029,47180,47165,Meilhan-sur-Garonne,47,,,47165000AI0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,0.030516,44.519601
2021-817463,2021-07-28,000001,Vente,175000,,,LE BOURG,B029,47180,47165,Meilhan-sur-Garonne,47,,,47165000AI0180,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,768,0.030516,44.519601
2021-818728,2021-09-29,000001,Vente,6000,,,LES GUILLAUMATS,B109,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZO0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14050,0.042928,44.507299
2021-818728,2021-09-29,000001,Vente,6000,,,LES GUILLAUMATS,B109,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,0.044538,44.507568
2021-819164,2021-10-06,000001,Vente,6300,,,AU BOURG,B028,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0385,,,,,,,,,,,,,0,,,,,J,jardins,,,345,0.032765,44.521091
2021-819279,2021-10-05,000001,Vente,210000,,,LAGRAVADE,B123,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.020996,44.511527
2021-819279,2021-10-05,000001,Vente,210000,,,LAGRAVADE,B123,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0099,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.021754,44.510871
2021-819279,2021-10-05,000001,Vente,210000,1358,,RTE DE SAINT-SAUVEUR,0125,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0100,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1711,0.021037,44.511246
2021-819279,2021-10-05,000001,Vente,210000,1358,,RTE DE SAINT-SAUVEUR,0125,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0100,,,,,,,,,,,,,0,1,Maison,128,4,L,landes,,,9061,0.021037,44.511246
2021-819439,2021-10-21,000001,Vente,151500,1503,,RTE DES SAUMARS,0163,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZP0091,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,5381,0.033748,44.509125
2021-819439,2021-10-21,000001,Vente,151500,1503,,RTE DES SAUMARS,0163,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZP0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,5381,0.033748,44.509125
2021-819439,2021-10-21,000001,Vente,151500,,,LES SAUMARS-NORD,B205,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.033774,44.508798
2021-819900,2021-11-09,000002,Vente,1500,1,,RUE DU CHATEAU,0020,47180,47165,Meilhan-sur-Garonne,47,,,47165000AH0452,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,114,0.0348,44.520516
2021-821952,2021-01-22,000001,Vente,213000,1774,,RTE DES SAUMARS,0163,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZO0013,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,2700,0.033636,44.50649
2021-821952,2021-01-22,000001,Vente,213000,1774,,RTE DES SAUMARS,0163,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZO0013,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,3120,0.033636,44.50649
2021-822023,2021-01-23,000001,Vente,180000,83,,RTE DU RETOU,0176,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0065,,,,,,,,,,,,,0,1,Maison,165,4,T,terres,,,882,0.022824,44.514148
2021-822023,2021-01-23,000001,Vente,180000,83,,RTE DU RETOU,0176,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0065,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1058,0.022824,44.514148
2021-822023,2021-01-23,000001,Vente,180000,,,CAP DU BOSC EST,B044,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZN0105,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.022432,44.514268
2021-822033,2021-01-28,000002,Vente,1000,,,MONGIE,B148,47180,47165,Meilhan-sur-Garonne,47,,,47165000ZO0168,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.038731,44.499891
