id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142171,2021-02-15,000001,Vente,157595,,,CONCLUS,B091,12520,12291,Verrières,12,,,12291000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,511,3.03878,44.197505
2021-142174,2021-02-12,000001,Vente,135475,5423,,VEZOUILLAC,B269,12520,12291,Verrières,12,,,122910000E0073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,366,3.085132,44.215299
2021-142174,2021-02-12,000001,Vente,135475,5423,,VEZOUILLAC,B269,12520,12291,Verrières,12,,,122910000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.085132,44.215299
2021-143111,2021-03-19,000001,Vente,90000,,,LE CROUZET,B102,12780,12291,Verrières,12,,,122910000I0209,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.005883,44.243041
2021-143111,2021-03-19,000001,Vente,90000,5141,,LE CROUZET,B102,12780,12291,Verrières,12,,,122910000I0212,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,700,3.005572,44.242955
2021-143111,2021-03-19,000001,Vente,90000,,,LE CROUZET,B102,12780,12291,Verrières,12,,,122910000I0213,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.005719,44.242636
2021-144260,2021-05-25,000001,Vente,410000,5466,,CAYSSIE,B068,12520,12291,Verrières,12,,,12291000ZT0050,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,5880,3.057416,44.182033
2021-144260,2021-05-25,000001,Vente,410000,5466,,CAYSSIE,B068,12520,12291,Verrières,12,,,12291000ZT0050,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,3397,3.057416,44.182033
2021-144260,2021-05-25,000001,Vente,410000,5466,,CAYSSIE,B068,12520,12291,Verrières,12,,,12291000ZT0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,50,3.057416,44.182033
2021-144260,2021-05-25,000001,Vente,410000,5466,,CAYSSIE,B068,12520,12291,Verrières,12,,,12291000ZT0050,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,3880,3.057416,44.182033
2021-145041,2021-06-11,000001,Vente,101800,,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.057775,44.201591
2021-146323,2021-08-09,000001,Vente,175000,5479,,LA VAYSSIERE,B265,12520,12291,Verrières,12,,,122910000B0032,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,92,3.04875,44.239309
2021-146599,2021-08-06,000001,Vente,431400,,,LE CANOURGUE,B058,12520,12291,Verrières,12,,,122910000A0274,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6820,3.037331,44.235094
2021-146599,2021-08-06,000001,Vente,431400,,,ROUBIAC,B218,12520,12291,Verrières,12,,,122910000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45830,3.042373,44.235226
2021-146599,2021-08-06,000001,Vente,431400,,,ROUBIAC,B218,12520,12291,Verrières,12,,,122910000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45830,3.042373,44.235226
2021-146599,2021-08-06,000001,Vente,431400,,,ROUBIAC,B218,12520,12291,Verrières,12,,,122910000A0283,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22904,3.040725,44.235993
2021-146599,2021-08-06,000001,Vente,431400,,,ROUBIAC,B218,12520,12291,Verrières,12,,,122910000A0283,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22903,3.040725,44.235993
2021-146599,2021-08-06,000001,Vente,431400,,,ROUBIAC,B218,12520,12291,Verrières,12,,,122910000A0284,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9315,3.039968,44.236294
2021-146599,2021-08-06,000001,Vente,431400,5417,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0296,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,397,3.039412,44.233948
2021-146599,2021-08-06,000001,Vente,431400,5417,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.039412,44.233948
2021-146599,2021-08-06,000001,Vente,431400,,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0298,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,260,3.039253,44.234144
2021-146599,2021-08-06,000001,Vente,431400,5475,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.038674,44.234321
2021-146599,2021-08-06,000001,Vente,431400,5475,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2760,3.038674,44.234321
2021-146599,2021-08-06,000001,Vente,431400,,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.03814,44.234556
2021-146599,2021-08-06,000001,Vente,431400,,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0302,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1458,3.038296,44.234208
2021-146599,2021-08-06,000001,Vente,431400,,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0303,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2010,3.038405,44.233671
2021-146599,2021-08-06,000001,Vente,431400,,,LARQUINEL,B141,12520,12291,Verrières,12,,,122910000A0304,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12420,3.039375,44.233163
2021-146599,2021-08-06,000001,Vente,431400,,,FON MARTINE,B122,12520,12291,Verrières,12,,,122910000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60510,3.042703,44.230929
2021-146599,2021-08-06,000001,Vente,431400,,,LE PUECH,B202,12520,12291,Verrières,12,,,122910000A0339,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21080,3.03779,44.233409
2021-146599,2021-08-06,000001,Vente,431400,,,LE PUECH,B202,12520,12291,Verrières,12,,,122910000A0340,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15290,3.037028,44.234759
2021-146599,2021-08-06,000001,Vente,431400,,,LA PLAGNE,B183,12520,12291,Verrières,12,,,122910000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,14814,3.041036,44.231136
2021-146599,2021-08-06,000001,Vente,431400,,,LA PLAGNE,B183,12520,12291,Verrières,12,,,122910000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,29629,3.041036,44.231136
2021-146599,2021-08-06,000001,Vente,431400,,,LE CANOURGUE,B058,12520,12291,Verrières,12,,,122910000A0564,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10129,3.038759,44.235539
2021-146928,2021-09-03,000001,Vente,430000,5111,A,VEZOUILLAC,B269,12520,12291,Verrières,12,,,122910000E0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.08411,44.215379
2021-146928,2021-09-03,000001,Vente,430000,5111,A,VEZOUILLAC,B269,12520,12291,Verrières,12,,,122910000E0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.08411,44.215379
2021-146928,2021-09-03,000001,Vente,430000,5111,C,VEZOUILLAC,B269,12520,12291,Verrières,12,,,122910000E0086,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1080,3.084205,44.215462
2021-146928,2021-09-03,000001,Vente,430000,5111,C,VEZOUILLAC,B269,12520,12291,Verrières,12,,,122910000E0086,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1080,3.084205,44.215462
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0324,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17677,3.007757,44.225723
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0325,,,,,,,,,,,,,0,,,,,T,terres,,,19465,3.008593,44.227539
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0325,,,,,,,,,,,,,0,,,,,T,terres,,,58394,3.008593,44.227539
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0330,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,44149,3.006342,44.232419
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4507,3.005736,44.233115
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0332,,,,,,,,,,,,,0,,,,,T,terres,,,14509,3.006569,44.232633
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0332,,,,,,,,,,,,,0,,,,,T,terres,,,29019,3.006569,44.232633
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0333,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11918,3.009159,44.232676
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0355,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7960,3.011455,44.227805
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0371,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6388,3.011194,44.226851
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0381,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8615,3.009807,44.225786
2021-147682,2021-10-01,000001,Vente,50000,,,LE CAUSSE,B066,12520,12291,Verrières,12,,,122910000I0385,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,751,3.009494,44.225885
2021-147761,2021-09-17,000001,Vente,125000,,,LES TRAVERS DE L EGLISE,B248,12520,12291,Verrières,12,,,122910000E0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,3.086853,44.212575
2021-147761,2021-09-17,000001,Vente,125000,,,LES TRAVERS DE L EGLISE,B248,12520,12291,Verrières,12,,,122910000E0193,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1340,3.085687,44.211496
2021-147761,2021-09-17,000001,Vente,125000,5433,,LES TRAVERS DE L EGLISE,B248,12520,12291,Verrières,12,,,122910000E0194,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,420,3.085756,44.211711
2021-147761,2021-09-17,000001,Vente,125000,,,LES TRAVERS DE L EGLISE,B248,12520,12291,Verrières,12,,,122910000E0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5926,3.085433,44.211805
2021-148469,2021-10-25,000001,Vente,84000,5051,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0173,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,114,3.057403,44.201249
2021-148889,2021-11-23,000001,Vente,84705,5029,,VERRIERES,B268,12520,12291,Verrières,12,,,12291000AB0214,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,90,3.058522,44.201016
