siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607308,00012,21760730800012,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,,,,LE VILLAGE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267604221,00015,26760422100015,O,1993-03-26,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE VILLAGE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317497451,00011,31749745100011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,,,0,,,,,,
320604366,00015,32060436600015,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA COTE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.715518,49.741102,0.9,street,Chemin de la Côte 76560 Veauville-lès-Quelles,76730_0030,G,CHEMIN DE LA COTE,
321929408,00011,32192940800011,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA COTE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.715518,49.741102,0.9,street,Chemin de la Côte 76560 Veauville-lès-Quelles,76730_0030,G,CHEMIN DE LA COTE,
325012482,00031,32501248200031,O,2010-01-01,,,,2019-11-14T14:00:58,false,2,,,,IMP,DES BLANCS PATIS,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.20Z,NAFRev2,N,0.715406,49.741458,0.75,street,Sente des Blancs Patis 76560 Veauville-lès-Quelles,76730_0015,G,SENTE DES BLANCS PATIS,
325012482,00049,32501248200049,O,2019-04-01,,,4332AA,2021-02-23T10:47:42,true,1,,314,,IMP,DU ROUVREUIL,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,FRANCOIS CARPENTIER,74.90B,NAFRev2,N,0.712292,49.747583,0.84,housenumber,314 Impasse du Rouvreuil 76560 Veauville-lès-Quelles,76730_0165_00314,G,314 IMPASSE DU ROUVREUIL,
331385526,00016,33138552600016,O,1984-07-01,01,2018,,2020-08-25T10:34:57,true,4,,,,HAM,DE LA FORGE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.708305,49.737803,0.91,street,Route de la Forge 76560 Veauville-lès-Quelles,76730_0065,G,ROUTE DE LA FORGE,
341560209,00015,34156020900015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.21,NAP,N,,,0,,,,,,
345047187,00017,34504718700017,O,1988-05-01,,,,2019-11-14T14:00:58,true,5,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349148049,00019,34914804900019,O,1988-11-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388883894,00023,38888389400023,O,2004-11-04,NN,,,2019-11-14T14:00:58,true,3,LE BOURG,,,RTE,DE LA FORGE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,52.6D,NAFRev1,N,0.708305,49.737803,0.82,street,Route de la Forge 76560 Veauville-lès-Quelles,76730_0065,G,ROUTE DE LA FORGE,
398397273,00010,39839727300010,O,1994-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,,FERMES DE MATHONVILLE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.712058,49.745098,0.67,street,Sente de Mathonville 76560 Veauville-lès-Quelles,76730_0117,G,SENTE DE MATHONVILLE,
404522492,00010,40452249200010,O,1984-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418777439,00013,41877743900013,O,1998-05-01,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE L EGLISE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.4B,NAF1993,N,0.716524,49.73715,0.82,street,Route de l'Eglise 76560 Veauville-lès-Quelles,76730_0050,G,ROUTE DE L EGLISE,
427886270,00011,42788627000011,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430055384,00019,43005538400019,O,2000-02-10,,,,2019-11-14T14:00:58,true,3,,,,HAM,DE MATHONVILLE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.712058,49.745098,0.92,street,Sente de Mathonville 76560 Veauville-lès-Quelles,76730_0117,G,SENTE DE MATHONVILLE,
432648723,00018,43264872300018,O,2000-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DES TISSERANDS,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,0.708707,49.738714,0.83,street,Route des Tisserands 76560 Veauville-lès-Quelles,76730_0190,G,ROUTE DES TISSERANDS,
441660172,00012,44166017200012,O,2002-05-01,NN,,,2019-11-14T14:00:58,true,5,,432,,RTE,DES TISSERANDS,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.76Z,NAFRev2,N,0.70493,49.739959,0.85,housenumber,432 Route des Tisserands 76560 Veauville-lès-Quelles,76730_0190_00432,G,432 ROUTE DES TISSERANDS,
451191209,00027,45119120900027,O,2008-10-22,,,,2021-02-23T13:34:24,true,2,,123,,RTE,DE LA FORGE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,82.19Z,NAFRev2,O,0.707261,49.738868,0.84,housenumber,123 Route de la Forge 76560 Veauville-lès-Quelles,76730_0065_00123,G,123 ROUTE DE LA FORGE,
491092599,00019,49109259900019,O,2006-07-01,,,,2019-11-14T14:00:58,true,2,,,,IMP,DU ROUVREUIL,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713525,49.744075,0.82,street,Impasse du Rouvreuil 76560 Veauville-lès-Quelles,76730_0165,G,IMPASSE DU ROUVREUIL,
517930236,00016,51793023600016,O,2009-12-01,01,2018,8219ZP,2020-08-25T10:31:42,true,1,,105,,RUE,DE L'EGLISE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.30Z,NAFRev2,N,0.718839,49.735527,0.8,housenumber,105 Route de l'Eglise 76560 Veauville-lès-Quelles,76730_0050_00105,G,105 ROUTE DE L EGLISE,
521961136,00012,52196113600012,O,2009-12-01,NN,,,2019-11-14T14:00:58,false,3,,123,,RTE,DE LA FORGE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,69.20Z,NAFRev2,O,0.707261,49.738868,0.84,housenumber,123 Route de la Forge 76560 Veauville-lès-Quelles,76730_0065_00123,G,123 ROUTE DE LA FORGE,
521961136,00020,52196113600020,O,2016-03-01,02,2018,,2020-08-25T10:36:16,true,1,,180,,RTE,DE LA MAIRIE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,69.20Z,NAFRev2,O,0.712175,49.738813,0.84,housenumber,180 Route de la Mairie 76560 Veauville-lès-Quelles,76730_0105_00180,G,180 ROUTE DE LA MAIRIE,
534474481,00031,53447448100031,O,2015-05-01,,,8121ZZ,2019-11-14T14:00:58,true,2,,52,,RTE,B DE L EGLISE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,MARIS NETTOYAGE,81.21Z,NAFRev2,N,0.716336,49.737026,0.71,housenumber,52 Route de l'Eglise 76560 Veauville-lès-Quelles,76730_0050_00052,G,52 ROUTE DE L EGLISE,
535032866,00019,53503286600019,O,2011-09-03,01,2018,,2020-08-25T10:47:36,true,2,,105,,RUE,DE L EGLISE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,DURDENT PAYSAGE,81.30Z,NAFRev2,O,0.718839,49.735527,0.8,housenumber,105 Route de l'Eglise 76560 Veauville-lès-Quelles,76730_0050_00105,G,105 ROUTE DE L EGLISE,
781148317,00014,78114831700014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781148325,00017,78114832500017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
800525784,00016,80052578400016,O,2014-03-18,,,,2019-11-14T14:00:58,true,1,,432,,RTE,DES TISSERANDS,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,81.30Z,NAFRev2,N,0.70493,49.739959,0.85,housenumber,432 Route des Tisserands 76560 Veauville-lès-Quelles,76730_0190_00432,G,432 ROUTE DES TISSERANDS,
808365217,00013,80836521700013,O,2014-12-09,,,,2019-11-14T14:00:58,true,1,,314,,IMP,DU ROUVREUIL,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,68.20B,NAFRev2,N,0.712292,49.747583,0.84,housenumber,314 Impasse du Rouvreuil 76560 Veauville-lès-Quelles,76730_0165_00314,G,314 IMPASSE DU ROUVREUIL,
822925780,00014,82292578000014,O,2016-10-03,,,9522ZB,2019-11-14T14:00:58,true,1,,214,,RTE,DE LA PLAINE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,95.22Z,NAFRev2,N,0.702864,49.738581,0.84,housenumber,214 Route de la Plaine 76560 Veauville-lès-Quelles,76730_0145_00214,G,214 ROUTE DE LA PLAINE,
824980320,00017,82498032000017,O,2017-01-01,NN,,,2019-11-14T14:00:58,true,1,,111,,RTE,DE L'EGLISE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2017-01-01,A,S.C.E.A. DES HAUTS DE LA DURDENT,,,,01.11Z,NAFRev2,N,0.716635,49.736685,0.84,housenumber,111 Route de l'Eglise 76560 Veauville-lès-Quelles,76730_0050_00111,G,111 ROUTE DE L EGLISE,
835015124,00018,83501512400018,O,2018-02-01,,,,2021-02-17T03:36:13,true,2,RD N 109,200,,RTE,DE L EGLISE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,ACCESSOIRES-AUTOS-PIECES 76,45.11Z,NAFRev2,N,0.715257,49.736943,0.84,housenumber,200 Route de l'Eglise 76560 Veauville-lès-Quelles,76730_0050_00200,G,200 ROUTE DE L EGLISE,
843139791,00019,84313979100019,O,2018-10-01,,,,2019-11-14T14:00:58,true,1,,301,,RTE,DES TISSERANDS,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.49Z,NAFRev2,N,0.705951,49.739087,0.85,housenumber,301 Route des Tisserands 76560 Veauville-lès-Quelles,76730_0190_00301,G,301 ROUTE DES TISSERANDS,
851470229,00010,85147022900010,O,2019-05-01,,,8219ZP,2019-11-14T14:00:58,true,1,,314,,IMP,DU ROUVREUIL,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,ANGELE CARPENTIER,82.19Z,NAFRev2,N,0.712292,49.747583,0.84,housenumber,314 Impasse du Rouvreuil 76560 Veauville-lès-Quelles,76730_0165_00314,G,314 IMPASSE DU ROUVREUIL,
881190706,00013,88119070600013,O,2020-01-30,,,,2020-03-20T15:11:32,true,1,,82,,RTE,DE MATHONVILLE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,81.30Z,NAFRev2,N,0.705303,49.740533,0.85,housenumber,82 Route de Mathonville 76560 Veauville-lès-Quelles,76730_0115_00082,G,82 ROUTE DE MATHONVILLE,
885063446,00011,88506344600011,O,2020-07-01,,,8121ZZ,2021-05-21T11:43:09,true,2,,11,,RTE,DE LA FORGE,76560,VEAUVILLE-LES-QUELLES,,,76730,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,NICO MULTI SERVICE,81.21Z,NAFRev2,O,0.708305,49.737803,0.83,housenumber,11 Route de la Forge 76560 Veauville-lès-Quelles,76730_0065_00011,G,11 ROUTE DE LA FORGE,
