id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839778,2023-01-05,000001,Vente,12000,,,ARCHAMBEAU,B001,64330,64153,Burosse-Mendousse,64,,,64153000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,18970,-0.199825,43.518907
2023-839778,2023-01-05,000001,Vente,12000,,,ARCHAMBEAU,B001,64330,64153,Burosse-Mendousse,64,,,64153000AD0098,,,,,,,,,,,,,0,,,,,L,landes,,,6710,-0.198068,43.516957
2023-839778,2023-01-05,000001,Vente,12000,,,ARCHAMBEAU,B001,64330,64153,Burosse-Mendousse,64,,,64153000AD0101,,,,,,,,,,,,,0,,,,,T,terres,,,3545,-0.196929,43.516935
2023-839778,2023-01-05,000001,Vente,12000,,,D 104,0040,64330,64153,Burosse-Mendousse,64,,,64153000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.196625,43.517068
2023-839778,2023-01-05,000001,Vente,12000,,,ARCHAMBEAU,B001,64330,64153,Burosse-Mendousse,64,,,64153000AD0103,,,,,,,,,,,,,0,,,,,J,jardins,,,542,-0.196449,43.51685
2023-839778,2023-01-05,000001,Vente,12000,,,ARCHAMBEAU,B001,64330,64153,Burosse-Mendousse,64,,,64153000AD0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,-0.198355,43.516721
2023-839778,2023-01-05,000001,Vente,12000,,,ARCHAMBEAU,B001,64330,64153,Burosse-Mendousse,64,,,64153000AD0183,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.196754,43.517178
2023-839778,2023-01-05,000001,Vente,12000,,,GAYAS,B019,64330,64153,Burosse-Mendousse,64,,,64153000AH0122,,,,,,,,,,,,,0,,,,,L,landes,,,830,-0.19785,43.509637
2023-840504,2023-02-21,000001,Vente,11209,,,CHATEAU,B012,64330,64153,Burosse-Mendousse,64,,,64153000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,9940,-0.206697,43.524763
2023-847431,2023-12-11,000001,Vente,225600,4,,CHE DE LABUGUE,0090,64330,64153,Burosse-Mendousse,64,,,64153000AE0150,,,,,,,,,,,,,0,1,Maison,271,5,S,sols,,,1185,-0.211427,43.49938
2023-847431,2023-12-11,000001,Vente,225600,,,MIEGECOSTE,B027,64330,64153,Burosse-Mendousse,64,,,64153000AE0187,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.211829,43.499248
2023-847431,2023-12-11,000001,Vente,225600,,,MIEGECOSTE,B027,64330,64153,Burosse-Mendousse,64,,,64153000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.211515,43.499259
2023-847431,2023-12-11,000001,Vente,225600,,,MIEGECOSTE,B027,64330,64153,Burosse-Mendousse,64,,,64153000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.21172,43.499439
