siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038703112,00011,03870311200011,O,1995-12-25,NN,,,2008-04-26T08:05:37,true,4,,25,,RUE,DE CHAMPLATREUX,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.373547,49.120156,0.75,housenumber,25 Chemin de Champlatreux 95270 Viarmes,95652_0260_00025,G,25 CHEMIN DE CHAMPLATREUX,
130012859,00349,13001285900349,O,2010-11-01,NN,,,2018-09-29T12:02:17,false,2,,6,,RUE,EUGENE LAIR,95270,VIARMES,,BP 40008,95652,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE VIARMES,,,,84.11Z,NAFRev2,N,2.369156,49.12631,0.95,housenumber,6 Rue Eugene Lair 95270 Viarmes,95652_0404_00006,G,6 RUE EUGENE LAIR,
179502117,00114,17950211700114,O,1983-06-03,,,,2013-04-29T22:36:53,false,4,,6,,RUE,EUGENE LAIR,95270,VIARMES,,BP 40008,95652,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VIARMES,,,,84.11Z,NAFRev2,N,2.369156,49.12631,0.95,housenumber,6 Rue Eugene Lair 95270 Viarmes,95652_0404_00006,G,6 RUE EUGENE LAIR,
179504311,00665,17950431100665,O,2001-09-01,03,2018,,2020-08-25T10:13:43,false,3,,6,,RUE,EUGENE LAIR,95270,VIARMES,,BP 39,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN VIARMES-LUZARCHES,,,,84.12Z,NAFRev2,N,2.369156,49.12631,0.95,housenumber,6 Rue Eugene Lair 95270 Viarmes,95652_0404_00006,G,6 RUE EUGENE LAIR,
199510520,00018,19951052000018,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,,,RUE,BLAISE PASCAL,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.367415,49.125084,0.95,street,Rue Blaise Pascal 95270 Viarmes,95652_0185,G,RUE BLAISE PASCAL,
200084796,00016,20008479600016,O,2019-01-01,,,,2019-01-22T03:51:53,true,1,,3,,RUE,KLEINPETER,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,87.10A,NAFRev2,O,2.370765,49.127086,0.95,housenumber,3 Rue Kleinpeter 95270 Viarmes,95652_0960_00003,G,3 RUE KLEINPETER,
200084796,00024,20008479600024,O,2019-01-01,,,,2019-11-28T14:06:29,false,1,,3,,RUE,KLEINPETER,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LA RUE AUX FEES,,,,87.10A,NAFRev2,N,2.370765,49.127086,0.95,housenumber,3 Rue Kleinpeter 95270 Viarmes,95652_0960_00003,G,3 RUE KLEINPETER,
200089001,00016,20008900100016,O,2019-01-01,,,,2019-04-12T09:21:37,true,1,,8,B,RUE,DE LA GARENNE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.371599,49.127818,0.86,housenumber,8 b Rue de la Garenne 95270 Viarmes,95652_0680_00008_b,G,8 B RUE DE LA GARENNE,
219506524,00012,21950652400012,O,1983-03-01,21,2018,,2020-08-25T10:19:49,true,4,,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
219506524,00020,21950652400020,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,3,,3,,RUE,NOIRE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,2.367206,49.126404,0.95,housenumber,3 Rue Noire 95270 Viarmes,95652_1120_00003,G,3 RUE NOIRE,
219506524,00038,21950652400038,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,1,,RUE,EUGENE LAIR,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE NOEL,,,,85.10Z,NAFRev2,N,2.368434,49.12665,0.95,housenumber,1 Rue Eugene Lair 95270 Viarmes,95652_0404_00001,G,1 RUE EUGENE LAIR,
219506524,00046,21950652400046,O,1998-01-01,NN,,,2008-01-04T18:45:59,false,3,,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
219506524,00053,21950652400053,O,1998-01-01,NN,,,2016-10-28T15:12:12,false,4,,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2015-11-26,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
249500042,00018,24950004200018,O,1983-03-01,03,2018,,2020-08-25T10:20:10,true,4,MAIRIE,,,PL,PIERRE SALVI,95270,VIARMES,,BP 10,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
249500042,00026,24950004200026,O,1999-12-25,NN,,,2008-01-04T18:50:25,false,2,MAIRIE,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
249500042,00034,24950004200034,O,1999-12-25,NN,,,2008-01-04T18:50:25,false,2,MAIRIE,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ANNEXE CES,,,,84.12Z,NAFRev2,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
249500059,00012,24950005900012,O,1983-03-01,02,2018,,2020-08-25T10:20:10,true,4,,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
249500059,00020,24950005900020,O,1999-12-25,NN,,,2008-01-04T18:50:25,false,2,MAIRIE,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
249500471,00019,24950047100019,O,2003-12-18,00,2017,,2019-06-24T13:13:20,true,4,MAIRIE,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
259500577,00012,25950057700012,O,1983-03-01,NN,,,2017-05-04T01:37:32,false,5,MAIRIE,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,84.11Z,NAFRev2,O,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
259500601,00010,25950060100010,O,1983-03-01,NN,,,,true,1,,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,90.0B,NAF1993,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
259501237,00012,25950123700012,O,,,,,2006-11-25T09:09:27,true,1,,,,PL,D ARMES,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.369131,49.125924,0.77,street,Place d'Armes 95270 Viarmes,95652_0020,G,PLACE D ARMES,
269501557,00012,26950155700012,O,1983-03-01,02,2018,,2020-08-25T10:21:28,true,3,,,,PL,PIERRE SALVI,95270,VIARMES,,BP 10,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
269502118,00012,26950211800012,O,1983-03-01,NN,,,,false,4,,,,PL,D ARMES,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.369131,49.125924,0.77,street,Place d'Armes 95270 Viarmes,95652_0020,G,PLACE D ARMES,
269502118,00020,26950211800020,O,1983-03-16,12,2018,,2020-08-25T10:21:28,true,4,,,,PL,PIERRE SALVI,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.368737,49.126013,0.83,street,Place Pierre Salvi 95270 Viarmes,95652_1303,G,PLACE PIERRE SALVI,
269502118,00038,26950211800038,O,2002-12-25,NN,,,2018-03-16T15:51:55,false,4,,8,,BD,DE LA GARENNE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DU FIEF DE LA LAMPE,,,,87.30A,NAFRev2,N,2.371331,49.127334,0.75,housenumber,8 Rue de la Garenne 95270 Viarmes,95652_0680_00008,G,8 RUE DE LA GARENNE,
269502670,00012,26950267000012,O,,,,,,true,1,,2,,RUE,CHAMPION MAZILLE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,2.370009,49.131161,0.95,housenumber,2 Rue Champion Mazille 95270 Viarmes,95652_0240_00002,G,2 RUE CHAMPION MAZILLE,
269502779,00011,26950277900011,O,1983-08-10,21,2018,,2020-08-25T10:21:28,true,6,,3,,RUE,KLEINPETER,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,2.370765,49.127086,0.95,housenumber,3 Rue Kleinpeter 95270 Viarmes,95652_0960_00003,G,3 RUE KLEINPETER,
289500795,00272,28950079500272,O,1987-09-03,11,2018,,2020-08-25T10:21:32,false,3,,,,RUE,KLEIMPETER,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE VIARMES,,,,84.25Z,NAFRev2,N,2.370553,49.1271,0.76,street,Rue Kleinpeter 95270 Viarmes,95652_0960,G,RUE KLEINPETER,
300355914,00031,30035591400031,O,1996-11-21,,,,2008-11-07T00:16:41,false,3,,21,,RUE,PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1998-01-01,F,LE CHEVALINE SARTHOISE,,,,52.2C,NAF1993,N,2.370018,49.126607,0.94,housenumber,21 Rue de Paris 95270 Viarmes,95652_1220_00021,G,21 RUE DE PARIS,
300355914,00049,30035591400049,O,1998-01-01,NN,,,2008-11-07T00:16:41,false,4,,90,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.2C,NAF1993,N,2.370722,49.127957,0.95,housenumber,90 Rue de Paris 95270 Viarmes,95652_1220_00090,G,90 RUE DE PARIS,
301160362,00028,30116036200028,O,1996-05-31,NN,,,2016-04-26T01:38:12,false,5,,31,,AV,GEORGES CLEMENCEAU,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,43.22B,NAFRev2,O,2.367852,49.12219,0.87,housenumber,31 Avenue Georges Clémenceau 95270 Viarmes,95652_0720_00031,G,31 AVENUE GEORGES CLEMENCEAU,
301849162,00021,30184916200021,O,,NN,,,,true,1,,1,,RUE,PIERRE ET MARIE CURIE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,45.3F,NAF1993,O,2.369398,49.131276,0.95,housenumber,1 Rue Pierre et Marie Curie 95270 Viarmes,95652_1300_00001,G,1 RUE PIERRE ET MARIE CURIE,
301908422,00043,30190842200043,O,,NN,,,,true,1,,7,,RUE,PASTEUR,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.36796,49.117371,0.95,housenumber,7 Rue Pasteur 95270 Viarmes,95652_1260_00007,G,7 RUE PASTEUR,
303585939,00026,30358593900026,O,,NN,,,,true,1,,22,,RUE,DE LA FONTAINE D AMOUR,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6D,NAF1993,N,2.365174,49.127647,0.95,housenumber,22 Rue de la Fontaine d'Amour 95270 Viarmes,95652_0540_00022,G,22 RUE DE LA FONTAINE D AMOUR,
303669683,00011,30366968300011,O,,NN,,,,true,1,,9,,RUE,EDOUARD BRANLY,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.375747,49.131331,0.95,housenumber,9 Rue Edouard Branly 95270 Viarmes,95652_0375_00009,G,9 RUE EDOUARD BRANLY,
303808158,00057,30380815800057,O,2016-08-22,,,,2017-08-03T13:52:09,false,2,,,,RLE,DE LA MONTAGNE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,49.41A,NAFRev2,N,2.359133,49.11892,0.85,street,Ruelle de la Montagne 95270 Viarmes,95652_1017,G,RUELLE DE LA MONTAGNE,
304089675,00025,30408967500025,O,1987-08-24,NN,,,2008-07-04T10:37:29,true,3,,,,RTE,DE GIEZ,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.376502,49.130287,0.79,street,Route de Giez 95270 Viarmes,95652_0740,G,ROUTE DE GIEZ,
304089675,00033,30408967500033,O,2004-10-14,NN,,,2016-01-12T00:10:44,false,3,,,,RTE,DE GIEZ,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376502,49.130287,0.79,street,Route de Giez 95270 Viarmes,95652_0740,G,ROUTE DE GIEZ,
304093321,00012,30409332100012,O,,NN,,,,true,1,,,,RUE,DE ROYAUMONT,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,2.370626,49.130234,0.83,street,Avenue de Royaumont 95270 Viarmes,95652_1451,G,AVENUE DE ROYAUMONT,
304093354,00013,30409335400013,O,,NN,,,,true,1,,13,,RUE,CALMETTE ET GUERIN,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.374342,49.132816,0.95,housenumber,13 Rue Calmette et Guerin 95270 Viarmes,95652_0220_00013,G,13 RUE CALMETTE ET GUERIN,
304094501,00018,30409450100018,O,,NN,,,,true,1,,3,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4J,NAF1993,O,2.369529,49.125032,0.95,housenumber,3 Rue de Paris 95270 Viarmes,95652_1220_00003,G,3 RUE DE PARIS,
304094527,00013,30409452700013,O,,,,,,true,1,,55,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.10,NAP,N,2.370205,49.127551,0.95,housenumber,55 Rue de Paris 95270 Viarmes,95652_1220_00055,G,55 RUE DE PARIS,
304163587,00021,30416358700021,O,,NN,,,,true,1,,37,,RUE,DE BORAN,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4J,NAF1993,N,2.368505,49.134298,0.78,housenumber,37 Route de Boran 95270 Viarmes,95652_0200_00037,G,37 ROUTE DE BORAN,
304450216,00045,30445021600045,O,1989-03-01,,,,,false,4,,59,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,2.370198,49.127758,0.95,housenumber,59 Rue de Paris 95270 Viarmes,95652_1220_00059,G,59 RUE DE PARIS,
305201360,00024,30520136000024,O,1900-01-01,,,,2011-04-28T00:11:47,false,4,,112,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.25,NAP,N,2.370411,49.128979,0.95,housenumber,112 Rue de Paris 95270 Viarmes,95652_1220_00112,G,112 RUE DE PARIS,
305224834,00013,30522483400013,O,1976-01-01,NN,,,,true,1,,56,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4R,NAF1993,O,2.370155,49.126703,0.95,housenumber,56 Rue de Paris 95270 Viarmes,95652_1220_00056,G,56 RUE DE PARIS,
305774408,00010,30577440800010,O,,NN,,,,true,1,,26,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,70.2C,NAF1993,N,2.369909,49.125519,0.95,housenumber,26 Rue de Paris 95270 Viarmes,95652_1220_00026,G,26 RUE DE PARIS,
305774960,00010,30577496000010,O,,NN,,,,true,1,,,,CHE,DES GLAISES,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,2.382983,49.127162,0.82,street,Chemin des Glaises 95270 Viarmes,95652_0780,G,CHEMIN DES GLAISES,
306124702,00011,30612470200011,O,1900-01-01,NN,,,,true,4,,7,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.36982,49.12603,0.95,housenumber,7 Rue de Paris 95270 Viarmes,95652_1220_00007,G,7 RUE DE PARIS,
306169053,00015,30616905300015,O,1976-01-01,02,2018,,2020-08-25T10:23:25,true,4,,16,,AV,DU PRESIDENT KENNEDY,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.366957,49.131065,0.45,housenumber,16 Avenue John Fitzgerald Kennedy 95270 Viarmes,95652_0920_00016,G,16 AV JOHN FITZGERALD KENNEDY,
306299637,00042,30629963700042,O,1993-05-01,NN,,,2008-11-07T00:22:03,false,4,,2,,,KLEINPETER,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2003-12-31,F,ETS QUESSADA,,,,45.3E,NAFRev1,O,2.371059,49.126946,0.87,housenumber,2 Rue Kleinpeter 95270 Viarmes,95652_0960_00002,G,2 RUE KLEINPETER,
306655184,00027,30665518400027,O,,NN,,,,true,1,,75,,RUE,PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,55.3B,NAF1993,N,2.370215,49.128286,0.94,housenumber,75 Rue de Paris 95270 Viarmes,95652_1220_00075,G,75 RUE DE PARIS,
306801812,00018,30680181200018,O,,,,,,true,1,,,,RTE,NATIONALE 309,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.374416,49.116752,0.69,locality,Route Nationale 322 95270 Viarmes,95652_1067,G,ROUTE NATIONALE 322,
307695312,00016,30769531200016,O,1976-07-15,,,,2011-10-14T09:37:54,false,3,,3,,RTE,DE SEUGY,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.376392,49.126055,0.76,housenumber,3 Rue de Seugy 95270 Viarmes,95652_1540_00003,G,3 RUE DE SEUGY,
307695312,00032,30769531200032,O,2011-10-17,,,,2012-11-09T00:13:23,true,1,,,,,VIEUX CHEMIN DE ROYAUMONT,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,43.12A,NAFRev2,N,2.370626,49.130234,0.51,street,Avenue de Royaumont 95270 Viarmes,95652_1451,G,AVENUE DE ROYAUMONT,
307958389,00016,30795838900016,O,,NN,,,,true,1,,,,CHE,DE CHAMPLATREUX,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,2.37003,49.120284,0.85,street,Chemin de Champlatreux 95270 Viarmes,95652_0260,G,CHEMIN DE CHAMPLATREUX,
307958405,00010,30795840500010,O,,,,,,true,1,,17,,RUE,DE SEUGY,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.377827,49.125421,0.95,housenumber,17 Rue de Seugy 95270 Viarmes,95652_1540_00017,G,17 RUE DE SEUGY,
307981233,00025,30798123300025,O,1981-11-01,,,,,false,4,,31,,AV,GEORGES CLEMENCEAU,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,2.367852,49.12219,0.87,housenumber,31 Avenue Georges Clémenceau 95270 Viarmes,95652_0720_00031,G,31 AVENUE GEORGES CLEMENCEAU,
308226729,00017,30822672900017,O,,NN,,,,true,1,,82,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,81.21,NAP,N,2.3703,49.12776,0.95,housenumber,82 Rue de Paris 95270 Viarmes,95652_1220_00082,G,82 RUE DE PARIS,
308861343,00017,30886134300017,O,,NN,,,,true,1,,39,,AV,DE ROYAUMONT,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,2.372245,49.135158,0.85,housenumber,39 Avenue de Royaumont 95270 Viarmes,95652_1451_00039,G,39 AVENUE DE ROYAUMONT,
308967231,00017,30896723100017,O,,,,,,true,1,,,,RTE,DE GIEZ,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.376502,49.130287,0.79,street,Route de Giez 95270 Viarmes,95652_0740,G,ROUTE DE GIEZ,
309011161,00010,30901116100010,O,,NN,,,,true,1,,16,,RUE,DU DOCTEUR SCHWETZER,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,2.377103,49.128287,0.88,housenumber,16 Rue du Docteur Schweitzer 95270 Viarmes,95652_0356_00016,G,16 RUE DU DOCTEUR SCHWEITZER,
309082873,00022,30908287300022,O,,NN,,,,true,1,,19,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.369971,49.126493,0.95,housenumber,19 Rue de Paris 95270 Viarmes,95652_1220_00019,G,19 RUE DE PARIS,
309087542,00010,30908754200010,O,,,,,,true,1,,20,,RUE,PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.369882,49.125394,0.94,housenumber,20 Rue de Paris 95270 Viarmes,95652_1220_00020,G,20 RUE DE PARIS,
309453041,00043,30945304100043,O,2004-03-27,NN,,,2014-07-08T00:14:29,true,4,,27,,AV,JF KENNEDY,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,2.366248,49.131377,0.67,housenumber,27 Avenue John Fitzgerald Kennedy 95270 Viarmes,95652_0920_00027,G,27 AV JOHN FITZGERALD KENNEDY,
309562593,00025,30956259300025,O,1984-10-24,NN,,,2006-12-15T00:16:45,false,3,,,,,LIEU DIT L ORME,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,55.1A,NAF1993,N,2.364136,49.129319,0.65,street,Allee de l'Oree du Bois 95270 Viarmes,95652_1150,G,ALLEE DE L OREE DU BOIS,
309584498,00039,30958449800039,O,1991-06-04,NN,,,2008-11-07T00:24:24,false,4,,20,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1997-09-30,F,LE MARTIN PECHEUR,,,,45.2V,NAF1993,O,2.369882,49.125394,0.95,housenumber,20 Rue de Paris 95270 Viarmes,95652_1220_00020,G,20 RUE DE PARIS,
309584498,00047,30958449800047,O,1997-09-30,NN,,,2008-11-07T00:24:24,true,4,,30,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,2.3699,49.125611,0.95,housenumber,30 Rue de Paris 95270 Viarmes,95652_1220_00030,G,30 RUE DE PARIS,
309714350,00019,30971435000019,O,,NN,,,,true,1,,4,,RUE,AMBROISE PARE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7H,NAF1993,N,2.378417,49.129488,0.95,housenumber,4 Rue Ambroise Paré 95270 Viarmes,95652_0012_00004,G,4 RUE AMBROISE PARE,
310531371,00014,31053137100014,O,,NN,,,,true,1,,44,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.369915,49.125894,0.95,housenumber,44 Rue de Paris 95270 Viarmes,95652_1220_00044,G,44 RUE DE PARIS,
310753132,00011,31075313200011,O,,,,,,true,1,,20,,AV,DE ROYAUMONT,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.37135,49.132292,0.85,housenumber,20 Avenue de Royaumont 95270 Viarmes,95652_1451_00020,G,20 AVENUE DE ROYAUMONT,
310833694,00014,31083369400014,O,,,,,,true,1,,,,,RUELLE PANILLERS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.372826,49.124317,0.83,street,Ruelle des Panilliers 95270 Viarmes,95652_1160,G,RUELLE DES PANILLIERS,
311033294,00019,31103329400019,O,,NN,,,,true,1,,9,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,64.47,NAP,N,2.36988,49.126211,0.95,housenumber,9 Rue de Paris 95270 Viarmes,95652_1220_00009,G,9 RUE DE PARIS,
311041982,00019,31104198200019,O,1900-01-01,NN,,,,true,4,,1,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,2.369095,49.124787,0.95,housenumber,1 Rue de Paris 95270 Viarmes,95652_1220_00001,G,1 RUE DE PARIS,
311056667,00018,31105666700018,O,,NN,,,,true,1,,75,,RUE,PAMILLIERS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,2.370215,49.128286,0.49,housenumber,75 Rue de Paris 95270 Viarmes,95652_1220_00075,G,75 RUE DE PARIS,
311324792,00010,31132479200010,O,,NN,,,,true,1,,,,AV,DE ROYAUMONT,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,69.11,NAP,N,2.370626,49.130234,0.83,street,Avenue de Royaumont 95270 Viarmes,95652_1451,G,AVENUE DE ROYAUMONT,
311425151,00017,31142515100017,O,1900-01-01,NN,,,,false,3,,,,,RUELLE DU MARAIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1K,NAF1993,O,2.365205,49.123245,0.95,street,Ruelle du Marais 95270 Viarmes,95652_0976,G,RUELLE DU MARAIS,
311425151,00025,31142515100025,O,1994-01-01,NN,,,2009-06-27T03:55:07,true,5,,59,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90B,NAFRev2,O,2.370198,49.127758,0.95,housenumber,59 Rue de Paris 95270 Viarmes,95652_1220_00059,G,59 RUE DE PARIS,
311473698,00026,31147369800026,O,,,,,,true,1,,26,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,2.369909,49.125519,0.95,housenumber,26 Rue de Paris 95270 Viarmes,95652_1220_00026,G,26 RUE DE PARIS,
311506653,00022,31150665300022,O,1990-02-25,NN,,,2012-05-05T01:05:36,true,7,,8,,ALL,DU CHAMP ST COSME,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,47.81Z,NAFRev2,O,2.364322,49.131112,0.8,housenumber,8 Allee du Champ Saint Cosme 95270 Viarmes,95652_0233_00008,G,8 ALLEE DU CHAMP SAINT COSME,
311544357,00016,31154435700016,O,,,,,,true,1,,7,,RUE,DE PARIS,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.36982,49.12603,0.95,housenumber,7 Rue de Paris 95270 Viarmes,95652_1220_00007,G,7 RUE DE PARIS,
311582605,00037,31158260500037,O,1984-08-03,,,,,true,3,,27,B,RUE,DU MONTCEL,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,51.1R,NAF1993,N,2.371545,49.123958,0.8,housenumber,27 bis Rue du Montcel 95270 Viarmes,95652_1020_00027_bis,G,27 BIS RUE DU MONTCEL,
311900146,00011,31190014600011,O,,NN,,,2008-10-15T20:04:36,true,1,,31,,AV,GEORGES CLEMENCEAU,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.367852,49.12219,0.87,housenumber,31 Avenue Georges Clémenceau 95270 Viarmes,95652_0720_00031,G,31 AVENUE GEORGES CLEMENCEAU,
311910962,00027,31191096200027,O,1982-03-27,NN,,,2008-11-07T00:26:56,true,3,,,,CHE,DE LA MARDELLE,95270,VIARMES,,,95652,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,60.2E,NAFRev1,N,2.374905,49.124827,0.85,street,Chemin de la Mardelle 95270 Viarmes,95652_0980,G,CHEMIN DE LA MARDELLE,