siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903078,00010,21890307800010,O,1983-03-01,02,2019,,2021-10-27T08:11:15,true,4,,,,,,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903078,00028,21890307800028,O,1983-12-21,01,2019,,2022-06-21T20:08:19,false,4,,51,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.710909,47.908688,0.95,housenumber,51 Rue Paul Desjardins 89230 Pontigny,89307_0240_00051,G,51 RUE PAUL DESJARDINS,
218903078,00036,21890307800036,O,1996-12-25,NN,,,2008-01-04T18:45:10,false,2,MAIRIE,,,,,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.716022,47.904028,0.39,street,Rue de la Tuilerie 89230 Pontigny,89307_0320,D,RUE DE LA TUILERIE,
218903078,00044,21890307800044,O,2001-09-01,01,2019,,2021-10-27T08:11:15,false,3,,4,,AV,ABBAYE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.71178,47.909765,0.7,housenumber,4 Allee de l’Abbaye 89230 Pontigny,89307_u8uf4g_00004,G,4 ALLEE DE L ABBAYE,
268903127,00010,26890312700010,O,1983-03-01,NN,,,2010-06-26T03:17:42,true,3,,52,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.710852,47.908054,0.95,housenumber,52 Rue Paul Desjardins 89230 Pontigny,89307_0240_00052,G,52 RUE PAUL DESJARDINS,
268905973,00015,26890597300015,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.716022,47.904028,0.39,street,Rue de la Tuilerie 89230 Pontigny,89307_0320,G,RUE DE LA TUILERIE,
278901020,00018,27890102000018,O,,,,,,true,1,,,,,,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298903071,00017,29890307100017,O,1983-08-10,NN,,,2018-07-27T13:54:53,true,4,,,,,MAIRIE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,42.99Z,NAFRev2,N,3.716022,47.904028,0.39,street,Rue de la Tuilerie 89230 Pontigny,89307_0320,G,RUE DE LA TUILERIE,
300107810,00024,30010781000024,O,1979-01-01,,,,2008-11-07T00:16:32,true,4,,53,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,3.710904,47.908441,0.95,housenumber,53 Rue Paul Desjardins 89230 Pontigny,89307_0240_00053,G,53 RUE PAUL DESJARDINS,
301185211,00010,30118521100010,O,1900-01-01,NN,,,,true,3,,35,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.71106,47.910865,0.95,housenumber,35 Rue Paul Desjardins 89230 Pontigny,89307_0240_00035,G,35 RUE PAUL DESJARDINS,
303677595,00017,30367759500017,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU D EAU,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.2V,NAF1993,N,3.716853,47.902616,0.95,housenumber,5 Rue du Château d’Eau 89230 Pontigny,89307_0070_00005,G,5 RUE DU CHATEAU D EAU,
306153826,00020,30615382600020,O,,,,,,true,1,,5,,RTE,DE CHABLIS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.723189,47.915988,0.84,housenumber,5 Route de Chablis 89230 Pontigny,89307_0060_00005,G,5 ROUTE DE CHABLIS,
308001437,00018,30800143700018,O,1900-01-01,NN,,,2008-04-24T03:52:55,true,4,,9,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.713711,47.913359,0.95,housenumber,9 Rue Paul Desjardins 89230 Pontigny,89307_0240_00009,G,9 RUE PAUL DESJARDINS,
309549822,00018,30954982200018,O,1965-01-01,NN,,,2008-11-07T00:24:22,true,4,,24,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.710212,47.91006,0.95,housenumber,24 Rue Paul Desjardins 89230 Pontigny,89307_0240_00024,G,24 RUE PAUL DESJARDINS,
313682742,00025,31368274200025,O,2009-02-28,,,,2012-11-09T00:15:47,true,2,,36,,RTE,D'AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,93.29Z,NAFRev2,N,3.711637,47.902932,0.84,housenumber,36 Route d’Auxerre 89230 Pontigny,89307_0030_00036,G,36 ROUTE D AUXERRE,
315058529,00027,31505852900027,O,1995-05-01,NN,,,2008-11-07T00:30:27,false,4,CIDEX 66,8,,RUE,FEUILLEE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2000-12-25,F,TAXI MAZZOLINI,,,,60.2E,NAF1993,N,3.725558,47.918097,0.95,housenumber,8 Rue Feuillée 89230 Pontigny,89307_0120_00008,G,8 RUE FEUILLEE,
315442129,00021,31544212900021,O,,,,,,true,1,,25,,RTE,D AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.711806,47.903126,0.84,housenumber,25 Route d’Auxerre 89230 Pontigny,89307_0030_00025,G,25 ROUTE D AUXERRE,
315534545,00019,31553454500019,O,,NN,,,,true,1,,3,,RUE,DE RONCENAY,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.72317,47.919312,0.95,housenumber,3 Rue de Roncenay 89230 Pontigny,89307_0280_00003,G,3 RUE DE RONCENAY,
318721412,00027,31872141200027,O,1992-09-28,NN,,,,true,3,,1,B,RUE,CHATEAU GAILLARD,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,74.2C,NAF1993,N,3.710838,47.906449,0.87,housenumber,1bis Rue Château Gaillard 89230 Pontigny,89307_0075_00001_bis,G,1BIS RUE CHATEAU GAILLARD,
319048005,00015,31904800500015,O,1980-06-01,,,,2008-09-30T11:23:33,true,5,,,,,FERME DE ST PROCAIRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.70765,47.924909,0.67,street,Ferme Sainte Procaire 89230 Pontigny,89307_7hakrp,G,FERME SAINTE PROCAIRE,
320350333,00037,32035033300037,O,2010-10-01,,,,2012-11-09T00:19:56,false,2,,23,,RUE,RABE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,82.19Z,NAFRev2,N,3.712427,47.906593,0.95,housenumber,23 Rue Rabé 89230 Pontigny,89307_0270_00023,G,23 RUE RABE,
321249112,00012,32124911200012,O,1981-03-02,NN,,,,true,1,,20,,RUE,ANDREE MERLE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,3.719297,47.914709,0.86,housenumber,20 Rue Andre Merle 89230 Pontigny,89307_0020_00020,G,20 RUE ANDRE MERLE,
321394249,00015,32139424900015,O,1981-03-01,12,2019,,2021-10-27T08:22:16,false,4,,,,RTE,N 77,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
323702753,00019,32370275300019,O,,NN,,,,true,1,,,,RUE,CHATEAU GAILLARD,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,3.710279,47.906223,0.94,street,Rue Château Gaillard 89230 Pontigny,89307_0075,G,RUE CHATEAU GAILLARD,
324496496,00013,32449649600013,O,,NN,,,,true,1,,43,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,62.11,NAP,N,3.710877,47.909261,0.95,housenumber,43 Rue Paul Desjardins 89230 Pontigny,89307_0240_00043,G,43 RUE PAUL DESJARDINS,
324662428,00014,32466242800014,O,1982-05-10,NN,,,,true,1,,38,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,3.710634,47.908971,0.95,housenumber,38 Rue Paul Desjardins 89230 Pontigny,89307_0240_00038,G,38 RUE PAUL DESJARDINS,
325504561,00011,32550456100011,O,1982-09-13,NN,,4399CZ,2015-03-17T00:17:54,true,4,,32,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,3.7106,47.909424,0.95,housenumber,32 Rue Paul Desjardins 89230 Pontigny,89307_0240_00032,G,32 RUE PAUL DESJARDINS,
326587607,00010,32658760700010,O,,NN,,,,true,1,,61,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.711095,47.907889,0.95,housenumber,61 Rue Paul Desjardins 89230 Pontigny,89307_0240_00061,G,61 RUE PAUL DESJARDINS,
327068151,00015,32706815100015,O,,NN,,,,true,1,,,,,,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327106795,00021,32710679500021,O,1984-02-21,NN,,,,true,1,,3,,RUE,ANDRE MERLE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,3.716262,47.913907,0.95,housenumber,3 Rue Andre Merle 89230 Pontigny,89307_0020_00003,G,3 RUE ANDRE MERLE,
327132684,00017,32713268400017,O,1983-04-11,NN,,,2008-11-07T00:44:40,true,3,,2,T,RUE,DU CHATEAU D EAU,89230,PONTIGNY,,CIDEX 39A,89307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,3.7158,47.901835,0.84,street,Rue du Château d’Eau 89230 Pontigny,89307_0070,G,RUE DU CHATEAU D EAU,
327492997,00033,32749299700033,O,1999-01-01,NN,,,2006-11-25T10:05:04,true,3,,21,,RUE,DE LA TUILERIE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.2V,NAFRev1,N,3.717961,47.902731,0.95,housenumber,21 Rue de la Tuilerie 89230 Pontigny,89307_0320_00021,G,21 RUE DE LA TUILERIE,
328184874,00027,32818487400027,O,2000-03-10,NN,,,2006-11-25T10:07:18,true,3,,7,,RUE,P DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.713773,47.913655,0.86,housenumber,7 Rue Paul Desjardins 89230 Pontigny,89307_0240_00007,G,7 RUE PAUL DESJARDINS,
329160964,00014,32916096400014,O,,,,,,true,1,,1,,RUE,DES ROSES,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.717742,47.903765,0.94,housenumber,1 Rue des Roses 89230 Pontigny,89307_0285_00001,G,1 RUE DES ROSES,
332119155,00015,33211915500015,O,,NN,,,,true,1,,,,,POSTE RESTANTE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,64.22,NAP,N,,,0,,,,,,
332286277,00014,33228627700014,O,,NN,,,,true,1,,61,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,55.71,NAP,N,3.711095,47.907889,0.95,housenumber,61 Rue Paul Desjardins 89230 Pontigny,89307_0240_00061,G,61 RUE PAUL DESJARDINS,
333671311,00020,33367131100020,O,1999-01-01,NN,,,2014-07-08T00:39:11,false,4,,21,,RUE,DE LA TUILERIE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2009-11-29,F,,,,,43.99C,NAFRev2,N,3.717961,47.902731,0.95,housenumber,21 Rue de la Tuilerie 89230 Pontigny,89307_0320_00021,G,21 RUE DE LA TUILERIE,
333671923,00022,33367192300022,O,1999-01-01,NN,,,2008-11-07T00:53:34,true,3,,21,,RUE,DE LA TUILERIE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.2V,NAFRev1,N,3.717961,47.902731,0.95,housenumber,21 Rue de la Tuilerie 89230 Pontigny,89307_0320_00021,G,21 RUE DE LA TUILERIE,
333718062,00024,33371806200024,O,2001-06-01,NN,,,2014-07-08T00:39:15,true,4,,37,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,3.711045,47.910816,0.95,housenumber,37 Rue Paul Desjardins 89230 Pontigny,89307_0240_00037,G,37 RUE PAUL DESJARDINS,
334551298,00014,33455129800014,O,,NN,,,,true,1,,10,,RUE,FEUILLEE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.725562,47.918364,0.95,housenumber,10 Rue Feuillée 89230 Pontigny,89307_0120_00010,G,10 RUE FEUILLEE,
334564044,00033,33456404400033,O,1993-02-11,NN,,,2015-06-04T09:23:13,false,4,,43,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1C,NAF1993,N,3.710877,47.909261,0.95,housenumber,43 Rue Paul Desjardins 89230 Pontigny,89307_0240_00043,G,43 RUE PAUL DESJARDINS,
334664158,00014,33466415800014,O,,NN,,,,true,1,,13,,RUE,FEUILLEE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,3.725725,47.91873,0.95,housenumber,13 Rue Feuillée 89230 Pontigny,89307_0120_00013,G,13 RUE FEUILLEE,
334921392,00018,33492139200018,O,1986-01-01,,,,2007-01-18T09:21:40,true,4,,,,LD,LE BEUGNON,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.727789,47.90181,0.68,street,Ferme du Beugnon 89230 Pontigny,89307_B022,G,FERME DU BEUGNON,
337663256,00010,33766325600010,O,,NN,,,,true,1,,2,,RUE,BELLEVUE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.714413,47.905929,0.94,housenumber,2 Rue Bellevue 89230 Pontigny,89307_0040_00002,G,2 RUE BELLEVUE,
337667679,00019,33766767900019,O,1986-04-28,NN,,9602AA,2016-07-20T03:21:23,true,4,,18,,RUE,RABE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,47.75Z,NAFRev2,N,3.712732,47.905731,0.95,housenumber,18 Rue Rabé 89230 Pontigny,89307_0270_00018,G,18 RUE RABE,
337818520,00013,33781852000013,O,,NN,,,,true,1,,6,,ALL,DE L'ABBAYE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.1A,NAF1993,N,3.712357,47.909656,0.84,housenumber,6 Allee de l’Abbaye 89230 Pontigny,89307_u8uf4g_00006,G,6 ALLEE DE L ABBAYE,
338195381,00011,33819538100011,O,,,,,,true,1,,,,RUE,ANDREE MERLE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,59.08,NAP,N,3.718558,47.914495,0.85,street,Rue Andre Merle 89230 Pontigny,89307_0020,G,RUE ANDRE MERLE,
338253081,09090,33825308109090,O,1997-03-03,NN,,,2007-05-19T09:51:54,false,4,LAMAPT,,,,ABBAYE DE PONTIGNY,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2005-08-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5C,NAFRev1,O,3.711962,47.90974,0.91,street,Avenue de l’Abbaye 89230 Pontigny,89307_0005,G,AVENUE DE L ABBAYE,
339031692,00025,33903169200025,O,2007-10-24,,,,2021-02-23T10:55:24,true,1,,,,,RN 77,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2007-10-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339585630,00025,33958563000025,O,1989-04-18,,,,,false,4,,36,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.710613,47.909158,0.95,housenumber,36 Rue Paul Desjardins 89230 Pontigny,89307_0240_00036,G,36 RUE PAUL DESJARDINS,
340778273,00011,34077827300011,O,1987-02-09,NN,,,2022-05-07T12:27:09,true,3,,,,,,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341790194,00037,34179019400037,O,2019-01-02,,,,2019-02-20T04:25:30,true,1,,6,,RTE,D'AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.20B,NAFRev2,N,3.71128,47.90615,0.84,housenumber,6 Route d’Auxerre 89230 Pontigny,89307_0030_00006,G,6 ROUTE D AUXERRE,
341866267,00014,34186626700014,O,,NN,,,,true,1,,2,,RUE,DES VIOLETTES,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,3.715822,47.90486,0.94,housenumber,2 Rue des Violettes 89230 Pontigny,89307_0340_00002,G,2 RUE DES VIOLETTES,
341967792,00019,34196779200019,O,1987-07-01,NN,,,,true,4,R.N 77,9,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.713711,47.913359,0.95,housenumber,9 Rue Paul Desjardins 89230 Pontigny,89307_0240_00009,G,9 RUE PAUL DESJARDINS,
342304359,00082,34230435900082,O,2000-01-01,NN,,,,false,3,CEDEX 12,29,,RTE,D AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.4A,NAF1993,O,3.711719,47.902381,0.84,housenumber,29 Route d’Auxerre 89230 Pontigny,89307_0030_00029,G,29 ROUTE D AUXERRE,
343641544,00014,34364154400014,O,1988-01-22,NN,,,2008-01-04T22:18:00,true,3,,20,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.711449,47.911371,0.95,housenumber,20 Rue Paul Desjardins 89230 Pontigny,89307_0240_00020,G,20 RUE PAUL DESJARDINS,
343673984,00013,34367398400013,O,,,,,,true,1,,20,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,55.1A,NAF1993,N,3.711449,47.911371,0.95,housenumber,20 Rue Paul Desjardins 89230 Pontigny,89307_0240_00020,G,20 RUE PAUL DESJARDINS,
344319157,00014,34431915700014,O,1988-03-10,NN,,,,true,3,,43,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.710877,47.909261,0.95,housenumber,43 Rue Paul Desjardins 89230 Pontigny,89307_0240_00043,G,43 RUE PAUL DESJARDINS,
344582846,00012,34458284600012,O,1988-01-01,NN,,,2010-06-21T13:46:06,true,6,,65,,RTE,D AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,68.20B,NAFRev2,N,3.711564,47.904637,0.68,street,Route d’Auxerre 89230 Pontigny,89307_0030,G,ROUTE D AUXERRE,
344930987,00013,34493098700013,O,1988-04-01,NN,,,2008-01-04T22:34:11,true,3,,65,,RTE,D AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.711564,47.904637,0.68,street,Route d’Auxerre 89230 Pontigny,89307_0030,G,ROUTE D AUXERRE,
347766057,00058,34776605700058,O,2011-12-28,01,2019,,2021-10-27T08:38:06,true,3,,3,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,70.10Z,NAFRev2,O,3.713681,47.91415,0.95,housenumber,3 Rue Paul Desjardins 89230 Pontigny,89307_0240_00003,G,3 RUE PAUL DESJARDINS,
347797730,00020,34779773000020,O,1990-10-15,03,2019,,2021-10-27T08:38:09,true,4,,22,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.710867,47.910703,0.95,housenumber,22 Rue Paul Desjardins 89230 Pontigny,89307_0240_00022,G,22 RUE PAUL DESJARDINS,
348325226,00010,34832522600010,O,1988-09-20,NN,,,2006-10-27T03:41:27,false,3,,2,,RUE,SAINT THOMAS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,70.3C,NAFRev1,N,3.710532,47.911348,0.95,housenumber,2 Rue Saint Thomas 89230 Pontigny,89307_0297_00002,G,2 RUE SAINT THOMAS,
351884671,00014,35188467100014,O,,NN,,,,true,1,,5,,RUE,DES VIOLETTES,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,64.49,NAP,N,3.71708,47.904081,0.94,housenumber,5 Rue des Violettes 89230 Pontigny,89307_0340_00005,G,5 RUE DES VIOLETTES,
351886668,00018,35188666800018,O,1989-09-05,NN,,,2008-11-08T00:28:30,false,4,,14,,RUE,DE LA TUILERIE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,45.4J,NAF1993,N,3.715063,47.904989,0.95,housenumber,14 Rue de la Tuilerie 89230 Pontigny,89307_0320_00014,G,14 RUE DE LA TUILERIE,
351886668,00026,35188666800026,O,2000-10-07,NN,,4334ZC,2022-06-10T04:16:01,true,4,,,,RUE,DE LA SOURCE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.34Z,NAFRev2,N,3.713856,47.904825,0.95,street,Rue de la Source 89230 Pontigny,89307_0310,G,RUE DE LA SOURCE,
353593502,00019,35359350200019,O,1990-01-01,NN,,,2008-01-04T23:56:11,true,3,,,,,,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000265,05830,35600026505830,O,1991-01-01,NN,,,2009-10-17T12:21:45,false,4,,24,B,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.710577,47.909812,0.88,housenumber,24bis Rue Paul Desjardins 89230 Pontigny,89307_0240_00024_bis,G,24BIS RUE PAUL DESJARDINS,
377521224,00016,37752122400016,O,1990-03-01,NN,,,2017-05-04T01:43:23,true,5,,17,,RUE,DE L ABBE TAULEIGNE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,3.70819,47.909233,0.77,housenumber,17 Rue Abbe Tauleigne 89230 Pontigny,89307_0010_00017,G,17 RUE ABBE TAULEIGNE,
377734611,00017,37773461100017,O,1990-03-19,NN,,,2006-12-21T10:30:04,false,3,ET 15,11,,RUE,DE L ABBE TAULEIGNE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,02.0D,NAFRev1,N,3.708915,47.909082,0.77,housenumber,11 Rue Abbe Tauleigne 89230 Pontigny,89307_0010_00011,G,11 RUE ABBE TAULEIGNE,
377973078,00019,37797307800019,O,1990-03-30,01,2019,,2021-10-27T08:05:43,true,4,,,,,,89230,PONTIGNY,,BP 6,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
378042360,00016,37804236000016,O,1990-05-16,NN,,,2009-06-27T06:13:46,false,5,,,,,FERME DE SAINTE PROCAIRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.70765,47.924909,0.84,street,Ferme Sainte Procaire 89230 Pontigny,89307_7hakrp,G,FERME SAINTE PROCAIRE,
378042360,00024,37804236000024,O,2007-12-31,01,2019,,2021-10-27T08:05:48,true,1,,42,,RTE,D AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.50Z,NAFRev2,O,3.711758,47.900676,0.84,housenumber,42 Route d’Auxerre 89230 Pontigny,89307_0030_00042,G,42 ROUTE D AUXERRE,
383151453,00016,38315145300016,O,1991-10-01,NN,,,,false,3,,18,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,45.2V,NAF1993,N,3.711712,47.911538,0.95,housenumber,18 Rue Paul Desjardins 89230 Pontigny,89307_0240_00018,G,18 RUE PAUL DESJARDINS,
384861910,00014,38486191000014,O,1992-05-01,NN,,,2019-04-05T04:11:54,true,6,,20,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,55.10Z,NAFRev2,N,3.711449,47.911371,0.95,housenumber,20 Rue Paul Desjardins 89230 Pontigny,89307_0240_00020,G,20 RUE PAUL DESJARDINS,
388325417,00029,38832541700029,O,2000-07-01,NN,,,2008-01-04T23:07:45,true,3,,2,B,RUE,SAINT THOMAS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.709622,47.910881,0.86,housenumber,2bis Rue Saint Thomas 89230 Pontigny,89307_0297_00002_bis,G,2BIS RUE SAINT THOMAS,
388433336,00012,38843333600012,O,,,,,,true,1,,2,,RUE,ANDREE MERLE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,3.715894,47.913698,0.86,housenumber,2 Rue Andre Merle 89230 Pontigny,89307_0020_00002,G,2 RUE ANDRE MERLE,
388606915,00022,38860691500022,O,2006-01-01,,,,2021-02-23T11:14:35,true,2,,6,,RUE,FEUILLEE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.725641,47.917665,0.95,housenumber,6 Rue Feuillée 89230 Pontigny,89307_0120_00006,G,6 RUE FEUILLEE,
389481524,00012,38948152400012,O,1992-11-01,NN,,,,true,3,,36,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,3.710613,47.909158,0.95,housenumber,36 Rue Paul Desjardins 89230 Pontigny,89307_0240_00036,G,36 RUE PAUL DESJARDINS,
390667905,00017,39066790500017,O,,NN,,,,true,1,,40,,RUE,D AUXERRE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.711682,47.902466,0.79,housenumber,40 Route d’Auxerre 89230 Pontigny,89307_0030_00040,G,40 ROUTE D AUXERRE,
392649000,00032,39264900000032,O,2001-09-01,NN,,,2022-06-03T08:37:31,true,5,,4,,RUE,BELLEVUE,89230,PONTIGNY,,CIDEX 36,89307,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,86.90D,NAFRev2,N,3.714607,47.906121,0.94,housenumber,4 Rue Bellevue 89230 Pontigny,89307_0040_00004,G,4 RUE BELLEVUE,
393859301,00011,39385930100011,O,1994-01-01,NN,,,2014-07-08T01:22:45,true,5,,20,,RUE,ANDREE MERLE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.22A,NAFRev2,O,3.719297,47.914709,0.86,housenumber,20 Rue Andre Merle 89230 Pontigny,89307_0020_00020,G,20 RUE ANDRE MERLE,
394820120,00027,39482012000027,O,1996-01-01,NN,,,,false,4,,,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1999-12-25,F,HOTEL DE LA GARE,,,,55.1A,NAF1993,O,3.711563,47.911091,0.95,street,Rue Paul Desjardins 89230 Pontigny,89307_0240,G,RUE PAUL DESJARDINS,
397648882,00017,39764888200017,O,1994-07-05,NN,,,2008-11-08T01:03:01,true,3,,32,,RUE,PAUL DESJARDINS,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,3.7106,47.909424,0.95,housenumber,32 Rue Paul Desjardins 89230 Pontigny,89307_0240_00032,G,32 RUE PAUL DESJARDINS,
398130807,00017,39813080700017,O,1994-07-01,NN,,,2006-11-25T12:32:19,false,4,,4,,RUE,CHATEAU GAILLARD,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3E,NAF1993,O,3.71083,47.906842,0.94,housenumber,4 Rue Château Gaillard 89230 Pontigny,89307_0075_00004,G,4 RUE CHATEAU GAILLARD,
398130807,00025,39813080700025,O,1995-10-02,11,2019,,2021-10-27T08:24:17,true,4,,4,,RUE,ANDRE MERLE,89230,PONTIGNY,,,89307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,3.715812,47.91368,0.95,housenumber,4 Rue Andre Merle 89230 Pontigny,89307_0020_00004,G,4 RUE ANDRE MERLE,