id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087256,2020-01-08,000001,Vente,13334,480,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0909,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,267,2.68415,48.554871
2020-1087258,2020-01-08,000001,Vente,13334,480,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0907,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,267,2.683944,48.554826
2020-1087263,2020-01-08,000001,Vente,13334,480,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0908,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,267,2.684093,48.554966
2020-1087298,2020-01-08,000001,Vente,280000,480,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0906,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,989,2.683676,48.554939
2020-1087394,2020-01-15,000001,Vente terrain à bâtir,125253,12,,ALL DU SIEUR DE ROUVILLIERS,0256,77950,77394,Rubelles,77,,,77394000ZA0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.673995,48.557438
2020-1087403,2020-01-16,000001,Vente terrain à bâtir,159052,53,,AV DES TROIS NOYERS,0290,77950,77394,Rubelles,77,,,77394000ZA0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,2.675214,48.557869
2020-1087420,2020-01-15,000001,Vente,174000,423,,RUE DE PRASLIN,0240,77950,77394,Rubelles,77,,,77394000ZB0144,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,576,2.685168,48.55267
2020-1087420,2020-01-15,000001,Vente,174000,423,,RUE DE PRASLIN,0240,77950,77394,Rubelles,77,,,77394000ZB0144,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,576,2.685168,48.55267
2020-1087420,2020-01-15,000001,Vente,174000,423,,RUE DE PRASLIN,0240,77950,77394,Rubelles,77,,,77394000ZB0144,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,114,2.685168,48.55267
2020-1087420,2020-01-15,000001,Vente,174000,423,,RUE DE PRASLIN,0240,77950,77394,Rubelles,77,,,77394000ZB0144,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,114,2.685168,48.55267
2020-1087683,2020-01-30,000001,Vente terrain à bâtir,137182,3,,RUE VENDEMIAIRE,0323,77950,77394,Rubelles,77,,,77394000ZA0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.675687,48.55996
2020-1087911,2020-02-07,000001,Vente,308000,4,,RUE DES BERTAGNES,0012,77950,77394,Rubelles,77,,,77394000AC0003,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,616,2.679524,48.555176
2020-1087956,2020-01-31,000001,Vente terrain à bâtir,129230,16,B,RUE GABRIEL FRANCOIS DOYEN,0047,77950,77394,Rubelles,77,,,77394000ZA0874,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,287,2.676232,48.559006
2020-1087962,2020-01-30,000001,Vente terrain à bâtir,144141,8,,RUE GABRIEL FRANCOIS DOYEN,0047,77950,77394,Rubelles,77,,,77394000ZA0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.676216,48.5605
2020-1088275,2020-02-28,000001,Vente terrain à bâtir,138176,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0827,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,6,2.676162,48.558719
2020-1088275,2020-02-28,000001,Vente terrain à bâtir,138176,2,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.675998,48.558618
2020-1088342,2020-02-27,000001,Vente terrain à bâtir,140164,45,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,2.677613,48.559935
2020-1088450,2020-02-24,000001,Vente,302500,226,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AB0269,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,PARC,Parc,431,2.679456,48.557037
2020-1088450,2020-02-24,000001,Vente,302500,226,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AB0269,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.679456,48.557037
2020-1088534,2020-03-13,000001,Vente,1,,,RUBELLES,B024,77950,77394,Rubelles,77,,,773940000B0616,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,2.678652,48.561352
2020-1088534,2020-03-13,000001,Vente,1,3,,ALL DU TEMPS PERDU,0280,77950,77394,Rubelles,77,,,773940000B0618,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,2.678801,48.561527
2020-1088534,2020-03-13,000001,Vente,1,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0603,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.672103,48.556361
2020-1088534,2020-03-13,000001,Vente,1,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0605,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.671558,48.556582
2020-1088534,2020-03-13,000001,Vente,1,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0910,,,,,,,,,,,,,0,,,,,S,sols,,,51174,2.673751,48.559122
2020-1088534,2020-03-13,000001,Vente,1,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0912,,,,,,,,,,,,,0,,,,,S,sols,,,744,2.673233,48.555981
2020-1088589,2020-02-27,000001,Vente terrain à bâtir,141158,1,,RUE VENDEMIAIRE,0323,77950,77394,Rubelles,77,,,77394000ZA0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.675868,48.559889
2020-1088606,2020-02-17,000001,Vente terrain à bâtir,128235,10,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.676506,48.558843
2020-1088665,2020-02-27,000001,Vente terrain à bâtir,139170,30,,RUE GABRIEL FRANCOIS DOYEN,0047,77950,77394,Rubelles,77,,,77394000ZA0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.67485,48.558471
2020-1088738,2020-03-13,000001,Vente terrain à bâtir,128235,14,B,RUE GABRIEL FRANCOIS DOYEN,0047,77950,77394,Rubelles,77,,,77394000ZA0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.676301,48.559203
2020-1088802,2020-03-06,000002,Vente,2960,,,DEVANT LE CHATEAU,B004,77950,77394,Rubelles,77,,,773940000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.675864,48.567943
2020-1088802,2020-03-06,000002,Vente,2960,,,DEVANT LE CHATEAU,B004,77950,77394,Rubelles,77,,,773940000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.675904,48.568019
2020-1088802,2020-03-06,000002,Vente,2960,,,DEVANT LE CHATEAU,B004,77950,77394,Rubelles,77,,,773940000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.675782,48.567877
2020-1088802,2020-03-06,000002,Vente,2960,,,DEVANT LE CHATEAU,B004,77950,77394,Rubelles,77,,,773940000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,66,2.67624,48.568065
2020-1088802,2020-03-06,000002,Vente,2960,,,DEVANT LE CHATEAU,B004,77950,77394,Rubelles,77,,,773940000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,993,2.676163,48.568157
2020-1088802,2020-03-06,000002,Vente,2960,,,DEVANT LE CHATEAU,B004,77950,77394,Rubelles,77,,,773940000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.676285,48.568249
2020-1089066,2020-03-13,000001,Vente,310000,55,,RES LES PONCEAUX,A045,77950,77394,Rubelles,77,,,77394000AD0116,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,2.684968,48.558566
2020-1089066,2020-03-13,000001,Vente,310000,55,,RES LES PONCEAUX,A045,77950,77394,Rubelles,77,,,77394000AD0116,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,PARC,Parc,564,2.684968,48.558566
2020-1089365,2020-04-15,000001,Vente,349100,91,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AC0424,,,,,,,,,,,,,0,1,Maison,110,7,J,jardins,POTAG,Jardin potager,727,2.680517,48.558003
2020-1089365,2020-04-15,000001,Vente,349100,91,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AC0424,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,500,2.680517,48.558003
2020-1089545,2020-03-16,000001,Vente,180000,980,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZB0184,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,561,2.687254,48.559155
2020-1089619,2020-05-07,000001,Vente en l'état futur d'achèvement,163260,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,15,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.673468,48.558308
2020-1089619,2020-05-07,000001,Vente en l'état futur d'achèvement,163260,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1089632,2020-05-07,000001,Vente en l'état futur d'achèvement,235050,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,8,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.673468,48.558308
2020-1089632,2020-05-07,000001,Vente en l'état futur d'achèvement,235050,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1089846,2020-05-13,000001,Vente,424100,281,,RUE DE LA VALLEE,0322,77950,77394,Rubelles,77,,,77394000ZA0321,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.685409,48.553883
2020-1089846,2020-05-13,000001,Vente,424100,281,,RUE DE LA VALLEE,0322,77950,77394,Rubelles,77,,,77394000ZA0321,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,943,2.685409,48.553883
2020-1089878,2020-05-12,000001,Vente,149111,47,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.677122,48.559922
2020-1090274,2020-05-27,000001,Vente en l'état futur d'achèvement,158000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1090274,2020-05-27,000001,Vente en l'état futur d'achèvement,158000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,6,43.59,,,,,,,,,1,2,Appartement,44,2,,,,,,2.673468,48.558308
2020-1090295,2020-05-27,000001,Vente en l'état futur d'achèvement,249650,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,21,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.673468,48.558308
2020-1090300,2020-05-27,000001,Vente en l'état futur d'achèvement,148000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.673468,48.558308
2020-1090300,2020-05-27,000001,Vente en l'état futur d'achèvement,148000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1090369,2020-05-20,000001,Vente,385275,,,LE GRIL,B007,77950,77394,Rubelles,77,,,77394000ZA0196,,,,,,,,,,,,,0,,,,,T,terres,,,934,2.683036,48.552053
2020-1090369,2020-05-20,000001,Vente,385275,,,LE GRIL,B007,77950,77394,Rubelles,77,,,77394000ZA0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,2.683139,48.55312
2020-1090369,2020-05-20,000001,Vente,385275,215,,RUE DE PRASLIN,0240,77950,77394,Rubelles,77,,,77394000ZA0410,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,580,2.683004,48.552631
2020-1090501,2020-05-29,000001,Vente en l'état futur d'achèvement,177650,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,12,43.59,,,,,,,,,1,2,Appartement,43,2,,,,,,2.673468,48.558308
2020-1090501,2020-05-29,000001,Vente en l'état futur d'achèvement,177650,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1090525,2020-05-29,000001,Vente terrain à bâtir,129230,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.676711,48.559205
2020-1090529,2020-05-29,000001,Vente,142153,10,,RUE GABRIEL FRANCOIS DOYEN,0047,77950,77394,Rubelles,77,,,77394000ZA0852,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,402,2.676655,48.55979
2020-1090552,2020-01-30,000001,Vente terrain à bâtir,134200,24,,RUE GABRIEL FRANCOIS DOYEN,0047,77950,77394,Rubelles,77,,,77394000ZA0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.675289,48.55863
2020-1090577,2020-05-20,000001,Vente,254000,6,,AV DES TROIS NOYERS,0290,77950,77394,Rubelles,77,,,77394000ZA0597,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,78,2.67251,48.556162
2020-1090577,2020-05-20,000001,Vente,254000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0613,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.672712,48.556316
2020-1090611,2020-06-04,000001,Vente en l'état futur d'achèvement,179650,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,14,46.32,,,,,,,,,1,2,Appartement,46,2,,,,,,2.673468,48.558308
2020-1090611,2020-06-04,000001,Vente en l'état futur d'achèvement,179650,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1090796,2020-06-10,000001,Vente,260000,31,,RES LES PONCEAUX,A045,77950,77394,Rubelles,77,,,77394000AC0376,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,314,2.683694,48.558041
2020-1090796,2020-06-10,000001,Vente,260000,31,,RES LES PONCEAUX,A045,77950,77394,Rubelles,77,,,77394000AC0376,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.683694,48.558041
2020-1091017,2020-06-03,000001,Vente,238000,17,,RUE DES LONGS REAGES,0105,77950,77394,Rubelles,77,,,77394000ZA0454,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,705,2.67464,48.555917
2020-1091142,2020-06-19,000001,Vente en l'état futur d'achèvement,168000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1091142,2020-06-19,000001,Vente en l'état futur d'achèvement,168000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,13,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.673468,48.558308
2020-1091164,2020-06-24,000001,Vente,370000,764,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZB0187,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,806,2.68591,48.55753
2020-1092002,2020-07-06,000001,Vente terrain à bâtir,154080,2,,RUE VENDEMIAIRE,0323,77950,77394,Rubelles,77,,,77394000ZA0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,2.675742,48.559512
2020-1092398,2020-07-10,000001,Vente,146129,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0818,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.677569,48.559624
2020-1092398,2020-07-10,000001,Vente,146129,41,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.677477,48.559655
2020-1092431,2020-07-07,000001,Vente en l'état futur d'achèvement,243600,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,20,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.673468,48.558308
2020-1092473,2020-07-07,000001,Vente en l'état futur d'achèvement,164000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,18,42.85,,,,,,,,,1,2,Appartement,43,2,,,,,,2.673468,48.558308
2020-1092473,2020-07-07,000001,Vente en l'état futur d'achèvement,164000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,18,42.85,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1092528,2020-07-13,000001,Vente,320000,2,,ALL DES BEGONIAS,0010,77950,77394,Rubelles,77,,,77394000AB0062,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,575,2.678479,48.55542
2020-1092559,2020-07-24,000001,Vente en l'état futur d'achèvement,193000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1092559,2020-07-24,000001,Vente en l'état futur d'achèvement,193000,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.673468,48.558308
2020-1092627,2020-07-31,000001,Vente,359000,570,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,500,2.684533,48.556164
2020-1092627,2020-07-31,000001,Vente,359000,570,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,AG,terrains d'agrément,PARC,Parc,700,2.684533,48.556164
2020-1092627,2020-07-31,000001,Vente,359000,570,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0323,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,500,2.684533,48.556164
2020-1092627,2020-07-31,000001,Vente,359000,570,,BD CHARLES DE GAULLE,0018,77950,77394,Rubelles,77,,,77394000ZA0323,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,PARC,Parc,700,2.684533,48.556164
2020-1093064,2020-07-29,000001,Vente terrain à bâtir,121277,5,,ALL DES TERRES VERTES,0285,77950,77394,Rubelles,77,,,77394000ZA0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.676622,48.559383
2020-1093119,2020-07-28,000001,Vente en l'état futur d'achèvement,306200,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0801,,,22,,,,,,,,,,1,2,Appartement,88,4,,,,,,2.673468,48.558308
2020-1093184,2020-08-14,000001,Vente en l'état futur d'achèvement,192330,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1093184,2020-08-14,000001,Vente en l'état futur d'achèvement,192330,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.673468,48.558308
2020-1093400,2020-08-25,000001,Vente en l'état futur d'achèvement,202730,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.673468,48.558308
2020-1093400,2020-08-25,000001,Vente en l'état futur d'achèvement,202730,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1093415,2020-08-25,000001,Vente,324500,10,,RUE DES LONGS REAGES,0105,77950,77394,Rubelles,77,,,77394000AB0014,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,816,2.675811,48.556226
2020-1093437,2020-08-19,000001,Vente,415000,320,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AB0270,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,1027,2.678691,48.556322
2020-1093437,2020-08-19,000001,Vente,415000,320,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AB0270,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,2.678691,48.556322
2020-1093890,2020-08-31,000001,Vente,128235,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0901,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,263,2.676628,48.559007
2020-1093891,2020-08-31,000001,Vente terrain à bâtir,125253,3,,IMP LOUISE DE BEAUMONT,0108,77950,77394,Rubelles,77,,,77394000ZA0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,2.674173,48.557682
2020-1093980,2020-09-04,000001,Vente terrain à bâtir,136188,7,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.675615,48.558431
2020-1093984,2020-09-09,000001,Vente en l'état futur d'achèvement,154050,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1093984,2020-09-09,000001,Vente en l'état futur d'achèvement,154050,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,9,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.673468,48.558308
2020-1093991,2020-09-09,000001,Vente,137182,19,,RUE VENDEMIAIRE,0323,77950,77394,Rubelles,77,,,77394000ZA0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.674806,48.559423
2020-1094408,2020-09-23,000001,Vente en l'état futur d'achèvement,213000,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1094408,2020-09-23,000001,Vente en l'état futur d'achèvement,213000,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,17,60.85,,,,,,,,,1,2,Appartement,60,3,,,,,,2.673468,48.558308
2020-1094734,2020-09-15,000001,Vente,370000,8,,ALL DES PEUPLIERS,0222,77950,77394,Rubelles,77,,,77394000AC0383,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,196,2.681507,48.555928
2020-1094734,2020-09-15,000001,Vente,370000,8,,ALL DES PEUPLIERS,0222,77950,77394,Rubelles,77,,,77394000AC0383,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,733,2.681507,48.555928
2020-1094966,2020-09-30,000001,Vente,340000,8,,ALL DES MERLES,0205,77950,77394,Rubelles,77,,,77394000AB0271,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,PARC,Parc,528,2.678215,48.556552
2020-1094966,2020-09-30,000001,Vente,340000,8,,ALL DES MERLES,0205,77950,77394,Rubelles,77,,,77394000AB0271,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.678215,48.556552
2020-1095149,2020-09-21,000001,Vente terrain à bâtir,123265,5,,IMP LOUISE DE BEAUMONT,0108,77950,77394,Rubelles,77,,,77394000ZA0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.674263,48.557736
2020-1095188,2020-09-21,000001,Vente terrain à bâtir,128235,29,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.677026,48.559011
2020-1095269,2020-10-07,000001,Vente,210000,,,RUBELLES,B024,77950,77394,Rubelles,77,,,773940000B0092,,,,,,,,,,,,,0,,,,,S,sols,,,2187,2.680018,48.563913
2020-1095269,2020-10-07,000001,Vente,210000,1,B,COUR DU PARC,B002,77950,77394,Rubelles,77,,,773940000B0531,,,,,,,,,,,,,0,2,Appartement,45,2,AG,terrains d'agrément,PARC,Parc,241,2.679791,48.563559
2020-1095414,2020-10-08,000001,Vente terrain à bâtir,147123,12,,RUE VENDEMIAIRE,0323,77950,77394,Rubelles,77,,,77394000ZA0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,2.675529,48.559161
2020-1096540,2020-11-06,000001,Vente en l'état futur d'achèvement,203000,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,3,62.33,,,,,,,,,1,2,Appartement,62,3,,,,,,2.673468,48.558308
2020-1096540,2020-11-06,000001,Vente en l'état futur d'achèvement,203000,,,LES TROIS NOYERS,B026,77950,77394,Rubelles,77,,,77394000ZA0801,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673468,48.558308
2020-1096570,2020-11-04,000001,Vente,187000,1,,CHE PARE,0215,77950,77394,Rubelles,77,,,77394000ZA0604,,,11,59.4,,,,,,,,,1,2,Appartement,59,3,,,,,,2.671835,48.556466
2020-1096570,2020-11-04,000001,Vente,187000,1,,CHE PARE,0215,77950,77394,Rubelles,77,,,77394000ZA0604,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.671835,48.556466
2020-1096879,2020-11-12,000001,Vente,375000,2,,RES LES PONCEAUX,A045,77950,77394,Rubelles,77,,,77394000AD0081,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,2.685005,48.55773
2020-1096879,2020-11-12,000001,Vente,375000,2,,RES LES PONCEAUX,A045,77950,77394,Rubelles,77,,,77394000AD0081,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,PARC,Parc,510,2.685005,48.55773
2020-1097797,2020-11-20,000001,Vente,345110,260,,RUE DE LA VALLEE,0322,77950,77394,Rubelles,77,,,77394000ZA0496,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,817,2.685187,48.554269
2020-1098011,2020-11-26,000001,Vente terrain à bâtir,124259,11,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.676087,48.558334
2020-1098012,2020-11-26,000001,Vente terrain à bâtir,139170,2,,ALL DU SIEUR DE ROUVILLIERS,0256,77950,77394,Rubelles,77,,,77394000ZA0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,2.672887,48.557855
2020-1098015,2020-12-02,000001,Vente,134200,37,,RUE DE LA TUILERIE BETOUILLE,0350,77950,77394,Rubelles,77,,,77394000ZA0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,2.677253,48.559337
2020-1098028,2020-12-08,000001,Vente,20000,,,LES BERTAGNES,B001,77950,77394,Rubelles,77,,,77394000AC0414,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,600,2.680124,48.553639
2020-1098029,2020-12-08,000002,Vente,270000,559,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AC0203,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,1326,2.679401,48.553915
2020-1098029,2020-12-08,000002,Vente,270000,559,,RUE DES TROIS MOULINS,0320,77950,77394,Rubelles,77,,,77394000AC0203,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,220,2.679401,48.553915
2020-1099207,2020-12-23,000001,Vente terrain à bâtir,139170,,,LA PIECE SAINT NICOLAS,B020,77950,77394,Rubelles,77,,,77394000ZA0853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,388,2.676986,48.55969