id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289964,2019-01-21,000001,Vente,108000,5107,,LE MOULIN BLANC,B106,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZE0093,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,1055,-1.02735,46.587749
2019-1289965,2019-01-21,000002,Vente,29000,5291,F,LE MOULIN BLANC,B106,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-1.027269,46.587642
2019-1289966,2019-01-21,000003,Vente,38000,5,,LE MOULIN BLANC,B106,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZE0094,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,62,-1.027202,46.587688
2019-1290052,2019-01-30,000001,Vente,17417.5,,,BIRONNEAU,B011,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,11550,-1.01603,46.582707
2019-1290052,2019-01-30,000001,Vente,17417.5,,,BIRONNEAU,B011,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,27110,-1.016267,46.582082
2019-1290052,2019-01-30,000001,Vente,17417.5,,,LA COURONNE,B068,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-1.022645,46.570959
2019-1290052,2019-01-30,000001,Vente,17417.5,,,LA COURONNE,B068,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-1.022642,46.571125
2019-1290052,2019-01-30,000001,Vente,17417.5,,,LA COURONNE,B068,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,9735,-1.02268,46.571424
2019-1290052,2019-01-30,000001,Vente,17417.5,,,LA COURONNE,B068,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,7335,-1.02268,46.571424
2019-1290052,2019-01-30,000001,Vente,17417.5,,,EGONNIERES,B071,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZR0035,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-1.027275,46.558774
2019-1290118,2019-02-06,000001,Vente,49000,2,,RUE DE LA CURE,0160,85210,85235,Saint-Juire-Champgillon,85,,,85235000AB0217,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,480,-1.02583,46.578384
2019-1290152,2019-02-14,000001,Vente,204,,,LES EPINARDS,B072,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.98876,46.630593
2019-1290152,2019-02-14,000001,Vente,204,,,LES EPINARDS,B072,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZB0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.987189,46.63053
2019-1290257,2019-03-01,000001,Vente,115000,1,,RTE DE THIRE,0325,85210,85235,Saint-Juire-Champgillon,85,,,85235000AC0149,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,397,-1.003876,46.574506
2019-1290689,2019-04-12,000001,Vente,316700,,,LE PRE DU PONT,B139,85210,85235,Saint-Juire-Champgillon,85,,,85235000AB0405,,,,,,,,,,,,,0,,,,,P,prés,,,9281,-1.03095,46.578233
2019-1290689,2019-04-12,000001,Vente,316700,24,,RTE DE SAINTE HERMINE,0322,85210,85235,Saint-Juire-Champgillon,85,,,85235000AB0418,,,,,,,,,,,,,0,1,Maison,257,6,S,sols,,,1423,-1.030171,46.578065
2019-1290689,2019-04-12,000001,Vente,316700,24,,RTE DE SAINTE HERMINE,0322,85210,85235,Saint-Juire-Champgillon,85,,,85235000AB0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1423,-1.030171,46.578065
2019-1290770,2019-04-09,000001,Vente,104800,5,,RTE DE SAINT JUIRE,0323,85210,85235,Saint-Juire-Champgillon,85,,,85235000AC0071,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,1962,-1.004666,46.574845
2019-1290979,2019-05-13,000001,Vente,600,,,EGONNIERES,B071,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZR0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,-1.038439,46.558344
2019-1291144,2019-06-03,000001,Vente,34800,,,LES FRUCHES,B079,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-0.996823,46.623901
2019-1291144,2019-06-03,000001,Vente,34800,,,VILLENEUVE,B165,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.997772,46.624189
2019-1291144,2019-06-03,000001,Vente,34800,5118,,VILLENEUVE,B165,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZB0084,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,770,-0.997777,46.623834
2019-1291621,2019-06-26,000001,Vente,135000,,,LES GROIX,B089,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.024821,46.582273
2019-1291621,2019-06-26,000001,Vente,135000,37,,RTE DE LA JAUDONNIERE,0246,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZT0034,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1094,-1.02471,46.582426
2019-1291621,2019-06-26,000001,Vente,135000,37,,RTE DE LA JAUDONNIERE,0246,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZT0034,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.02471,46.582426
2019-1291873,2019-07-22,000001,Vente,15000,,,LA GUERINE,B091,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,11815,-1.011821,46.576163
2019-1291873,2019-07-22,000001,Vente,15000,,,LA GUERINE,B091,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,11815,-1.011821,46.576163
2019-1291873,2019-07-22,000001,Vente,15000,,,LA GARENNE,B080,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,21290,-1.000474,46.563113
2019-1291873,2019-07-22,000001,Vente,15000,,,LA GARENNE,B080,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZN0073,,,,,,,,,,,,,0,,,,,T,terres,,,21290,-1.000474,46.563113
2019-1291873,2019-07-22,000001,Vente,15000,,,LES RETRUERES,B151,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZN0075,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-1.002175,46.563303
2019-1291927,2019-07-24,000001,Vente,1550.3,,,BOUGRELLE,B027,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-0.99586,46.58628
2019-1291930,2019-07-24,000001,Vente,9513,,,LA GUERINE,B091,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,12350,-1.011359,46.57767
2019-1291930,2019-07-24,000001,Vente,9513,,,JORLAND,B097,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZL0078,,,,,,,,,,,,,0,,,,,P,prés,,,22990,-0.991242,46.576628
2019-1291930,2019-07-24,000001,Vente,9513,,,JORLAND,B097,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,20620,-0.991242,46.576628
2019-1292048,2019-08-02,000001,Vente,50000,6,,RUE DE SAINT GEORGES,0320,85210,85235,Saint-Juire-Champgillon,85,,,85235000AB0040,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,590,-1.029275,46.578949
2019-1292175,2019-08-23,000001,Vente,155000,1,,RUE DU PORTAIL,0280,85210,85235,Saint-Juire-Champgillon,85,,,85235000AC0021,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,625,-1.006968,46.57569
2019-1292309,2019-08-26,000001,Vente,203000,21,,RTE DE LA JAUDONNIERE,0246,85210,85235,Saint-Juire-Champgillon,85,,,85235000AB0092,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,598,-1.027318,46.580564
2019-1292309,2019-08-26,000001,Vente,203000,,,LE BOURG,B166,85210,85235,Saint-Juire-Champgillon,85,,,85235000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-1.027194,46.580685
2019-1292336,2019-08-30,000001,Vente,26000,4,,RTE DE SAINT MARTIN LARS,0324,85210,85235,Saint-Juire-Champgillon,85,,,85235000AC0234,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,348,-1.003506,46.57473
2019-1292598,2019-09-18,000001,Vente,10500,5220,A,RTE DE SAINT MARTIN LARS,0324,85210,85235,Saint-Juire-Champgillon,85,,,85235000AC0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-1.003679,46.574616
2019-1293032,2019-10-23,000001,Vente,8000,,,VALLEE DE CORNET,B161,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,12870,-0.991693,46.568964
2019-1293032,2019-10-23,000001,Vente,8000,,,VALLEE DE CORNET,B161,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,13850,-0.991693,46.568964
2019-1293032,2019-10-23,000001,Vente,8000,,,CORNET,B063,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-0.995946,46.569743
2019-1293032,2019-10-23,000001,Vente,8000,,,CORNET,B063,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,13340,-0.995946,46.569743
2019-1293087,2019-10-31,000001,Vente,19529,,,LA GARENNE,B080,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,40350,-0.9991,46.586627
2019-1293087,2019-10-31,000001,Vente,19529,,,LA GARENNE,B080,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,40350,-0.9991,46.586627
2019-1293327,2019-11-14,000001,Vente,88000,,,LA THOUARDERIE,B156,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-0.976676,46.631959
2019-1293327,2019-11-14,000001,Vente,88000,,,LA THOUARDERIE,B156,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZA0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.976425,46.632031
2019-1293327,2019-11-14,000001,Vente,88000,5132,,LA THOUARDERIE,B156,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZA0082,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,590,-0.976098,46.631861
2019-1293327,2019-11-14,000001,Vente,88000,,,LA THOUARDERIE,B156,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZA0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,-0.975906,46.631944
2019-1293327,2019-11-14,000001,Vente,88000,,,LA THOUARDERIE,B156,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.976041,46.632154
2019-1293327,2019-11-14,000001,Vente,88000,,,LA THOUARDERIE,B156,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.975101,46.632136
2019-1293327,2019-11-14,000001,Vente,88000,,,LA THOUARDERIE,B156,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.975709,46.631798
2019-1293332,2019-11-22,000001,Vente,2500,,,PATIS DU PONT,B113,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZO0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12410,-1.002551,46.552946
2019-1293648,2019-12-16,000001,Vente,1000,,,LES GARINELLES,B081,85210,85235,Saint-Juire-Champgillon,85,,,85235000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-1.007826,46.558855
