id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913987,2021-03-26,000001,Vente,3500,,,LES BATTANTS,B005,55190,55334,Ménil-la-Horgne,55,,,55334000ZH0081,,,,,,,,,,,,,0,,,,,B,bois,,,555,5.527828,48.693869
2021-913987,2021-03-26,000001,Vente,3500,,,LES BATTANTS,B005,55190,55334,Ménil-la-Horgne,55,,,55334000ZH0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1254,5.527828,48.693869
2021-913987,2021-03-26,000001,Vente,3500,,,LES BATTANTS,B005,55190,55334,Ménil-la-Horgne,55,,,55334000ZH0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6811,5.527828,48.693869
2021-913987,2021-03-26,000001,Vente,3500,,,LES BATTANTS,B005,55190,55334,Ménil-la-Horgne,55,,,55334000ZH0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.527828,48.693869
2021-914219,2021-04-14,000001,Vente,500,,,MONTANTS DE LA REINE,B061,55190,55334,Ménil-la-Horgne,55,,,55334000ZH0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,5.523722,48.693114
2021-914362,2021-04-22,000001,Vente,3000,,,LES BATTANTS,B005,55190,55334,Ménil-la-Horgne,55,,,55334000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,2276,5.529299,48.694859
2021-914362,2021-04-22,000001,Vente,3000,,,LES BATTANTS,B005,55190,55334,Ménil-la-Horgne,55,,,55334000ZH0079,,,,,,,,,,,,,0,,,,,T,terres,,,2967,5.528714,48.694433
2021-915329,2021-07-02,000001,Vente,10800,10,,RUE DOM CALMET,0009,55190,55334,Ménil-la-Horgne,55,,,553340000D0956,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,830,5.527678,48.702957
2021-915329,2021-07-02,000001,Vente,10800,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D0958,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,5.527336,48.703093
2021-916320,2021-09-08,000001,Vente,40000,26,,RUE LA GRANDE RUE,0002,55190,55334,Ménil-la-Horgne,55,,,553340000D1075,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,726,5.525787,48.702902
2021-916527,2021-09-13,000001,Vente,68000,,,ROUVAUX,B086,55190,55334,Ménil-la-Horgne,55,,,55334000ZL0208,,,,,,,,,,,,,0,,,,,T,terres,,,2330,5.524552,48.699991
2021-917548,2021-11-29,000001,Vente,63000,10,,RUE DOM CALMET,0009,55190,55334,Ménil-la-Horgne,55,,,553340000D0956,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,830,5.527678,48.702957
2021-917548,2021-11-29,000001,Vente,63000,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D0958,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,5.527336,48.703093
2021-917992,2021-12-22,000001,Vente,132500,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D0894,,,,,,,,,,,,,0,,,,,S,sols,,,485,5.526213,48.701374
2021-917992,2021-12-22,000001,Vente,132500,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D0896,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.526028,48.701621
2021-917992,2021-12-22,000001,Vente,132500,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D1153,,,,,,,,,,,,,0,,,,,S,sols,,,453,5.526057,48.701485
2021-917992,2021-12-22,000001,Vente,132500,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D1156,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,5.526025,48.7012
2021-917992,2021-12-22,000001,Vente,132500,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D1171,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.526279,48.701198
2021-917992,2021-12-22,000001,Vente,132500,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D1172,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.526281,48.701153
2021-917992,2021-12-22,000001,Vente,132500,,,LE VILLAGE,B103,55190,55334,Ménil-la-Horgne,55,,,553340000D1246,,,,,,,,,,,,,0,,,,,S,sols,,,661,5.526313,48.701091
2021-917992,2021-12-22,000001,Vente,132500,,,ROUVAUX,B086,55190,55334,Ménil-la-Horgne,55,,,55334000ZL0232,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.526334,48.700954
2021-918054,2021-12-22,000001,Vente,15500,,,LE BOUCHOT,B012,55190,55334,Ménil-la-Horgne,55,,,55334000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,20713,5.537665,48.708962
2021-918054,2021-12-22,000001,Vente,15500,,,LE BOUCHOT,B012,55190,55334,Ménil-la-Horgne,55,,,55334000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,10357,5.537665,48.708962
