id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770563,2023-01-17,000001,Vente,1000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,3.279514,50.215734
2023-770563,2023-01-17,000001,Vente,1000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0644,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2026,3.278879,50.215456
2023-771720,2023-02-16,000001,Vente,268741,13,,RUE DE LA GARE,0225,59141,59593,Thun-l'Évêque,59,,,59593000ZB0351,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,625,3.282776,50.227572
2023-773763,2023-04-03,000001,Vente,69200,,,LES AISES DE VILLE,B001,59141,59593,Thun-l'Évêque,59,,,59593000ZB0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,3.289173,50.228498
2023-774094,2023-05-22,000001,Vente,1248,,,BORNE A CHAPEAUX,B005,59141,59593,Thun-l'Évêque,59,,,59593000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.2807,50.225901
2023-777313,2023-08-30,000001,Vente,62800,,,LES AISES DE VILLE,B001,59141,59593,Thun-l'Évêque,59,,,59593000ZB0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,3.288203,50.228914
2023-777419,2023-08-28,000001,Vente,175750,492,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A1799,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,897,3.289145,50.226891
2023-777419,2023-08-28,000001,Vente,175750,492,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A1799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,897,3.289145,50.226891
2023-778103,2023-09-18,000001,Vente,60000,79,,RUE BURY,0060,59141,59593,Thun-l'Évêque,59,,,595930000A0693,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,345,3.28576,50.225559
2023-778115,2023-09-13,000001,Vente,1044,,,BORNE A CHAPEAUX,B005,59141,59593,Thun-l'Évêque,59,,,59593000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,1740,3.274224,50.224989
2023-778256,2023-09-29,000001,Vente,480,,,LE CAVOIS,B009,59141,59593,Thun-l'Évêque,59,,,59593000ZB0215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,960,3.276633,50.222989
2023-778338,2023-09-13,000001,Vente,5292,,,LES BAS BOIS,B003,59141,59593,Thun-l'Évêque,59,,,59593000ZC0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3380,3.305829,50.236123
2023-778338,2023-09-13,000001,Vente,5292,,,LA VALLEE,B035,59141,59593,Thun-l'Évêque,59,,,59593000ZC0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5440,3.295482,50.227423
2023-779324,2023-10-19,000001,Vente,30000,79,,RUE DE LA FOSSADE,0180,59141,59593,Thun-l'Évêque,59,,,595930000A0657,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,662,3.289047,50.225872
2023-779426,2023-10-18,000001,Vente,383000,,,BAC LOUIS,B002,59141,59593,Thun-l'Évêque,59,,,595930000B0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3601,3.279643,50.217499
2023-779426,2023-10-18,000001,Vente,383000,,,RUE PRETRE,0440,59141,59593,Thun-l'Évêque,59,,,595930000B0004,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.280407,50.217603
2023-779426,2023-10-18,000001,Vente,383000,507,,RUE FRANCOIS,0220,59141,59593,Thun-l'Évêque,59,,,595930000B0005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,750,3.280191,50.217725
2023-779426,2023-10-18,000001,Vente,383000,507,,RUE FRANCOIS,0220,59141,59593,Thun-l'Évêque,59,,,595930000B0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.280191,50.217725
2023-779426,2023-10-18,000001,Vente,383000,507,,RUE FRANCOIS,0220,59141,59593,Thun-l'Évêque,59,,,595930000B0005,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,750,3.280191,50.217725
2023-779426,2023-10-18,000001,Vente,383000,,,RUE PRETRE,0440,59141,59593,Thun-l'Évêque,59,,,595930000B0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,723,3.280065,50.217807
2023-779479,2023-10-19,000001,Vente,5257.8,,,BOIS DE FLAVINNE,B004,59141,59593,Thun-l'Évêque,59,,,59593000ZB0272,,,,,,,,,,,,,0,,,,,T,terres,,,3615,3.270691,50.228221
2023-779479,2023-10-19,000001,Vente,5257.8,,,BOIS DE FLAVINNE,B004,59141,59593,Thun-l'Évêque,59,,,59593000ZB0272,,,,,,,,,,,,,0,,,,,T,terres,,,4005,3.270691,50.228221
2023-779646,2023-11-06,000001,Vente,120000,67,,RUE DE LA FOSSADE,0180,59141,59593,Thun-l'Évêque,59,,,595930000A0658,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,614,3.288866,50.225817
2023-779646,2023-11-06,000001,Vente,120000,,,RUE DE LA FOSSADE,0180,59141,59593,Thun-l'Évêque,59,,,595930000A1776,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.288836,50.225672
2023-779848,2023-11-16,000001,Vente,178000,,,RUE DU MOULIN,0280,59141,59593,Thun-l'Évêque,59,,,595930000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.287761,50.225952
2023-779848,2023-11-16,000001,Vente,178000,2,,RUE DE LA FOSSADE,0180,59141,59593,Thun-l'Évêque,59,,,595930000A1886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,346,3.287642,50.225962
2023-779848,2023-11-16,000001,Vente,178000,2,,RUE DE LA FOSSADE,0180,59141,59593,Thun-l'Évêque,59,,,595930000A1886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.287642,50.225962
2023-779848,2023-11-16,000001,Vente,178000,2,,RUE DE LA FOSSADE,0180,59141,59593,Thun-l'Évêque,59,,,595930000A1886,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,346,3.287642,50.225962
2023-779848,2023-11-16,000001,Vente,178000,2,,RUE DE LA FOSSADE,0180,59141,59593,Thun-l'Évêque,59,,,595930000A1886,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,300,3.287642,50.225962
2023-780530,2023-12-07,000001,Vente,173978.9,9004,,RUE DU MOULIN,0280,59141,59593,Thun-l'Évêque,59,,,595930000A0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1022,3.286922,50.225174
2023-781198,2023-12-20,000001,Echange,156000,,,RUE NEUVE,0300,59141,59593,Thun-l'Évêque,59,,,595930000A0515,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.290309,50.22808
2023-781198,2023-12-20,000001,Echange,156000,748,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.29077,50.228106
2023-781198,2023-12-20,000001,Echange,156000,748,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.29077,50.228106
2023-781198,2023-12-20,000001,Echange,156000,748,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A0516,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,700,3.29077,50.228106
2023-781198,2023-12-20,000001,Echange,156000,748,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.29077,50.228106
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0317,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13141,3.282829,50.21415
2023-781198,2023-12-20,000002,Echange,156000,5213,A,RUE MONTAGNE,0260,59141,59593,Thun-l'Évêque,59,,,595930000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,9710,3.281133,50.213893
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,904,3.280141,50.214552
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0328,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,796,3.279781,50.214313
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,918,3.279937,50.214775
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,863,3.280364,50.214996
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,903,3.280599,50.214855
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,918,3.280954,50.215083
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4200,3.281911,50.215196
2023-781198,2023-12-20,000002,Echange,156000,,,RUE VERTE,B030,59141,59593,Thun-l'Évêque,59,,,595930000B0425,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,714,3.280013,50.212563
2023-781198,2023-12-20,000002,Echange,156000,,,BRANTIAU,B008,59141,59593,Thun-l'Évêque,59,,,595930000B0427,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3462,3.282816,50.212221
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0479,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4895,3.283589,50.214353
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0479,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3009,3.283589,50.214353
2023-781198,2023-12-20,000002,Echange,156000,,,RUELLE PRETRE,B032,59141,59593,Thun-l'Évêque,59,,,595930000B0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1433,3.281178,50.214745
2023-781198,2023-12-20,000002,Echange,156000,,,RUE MONTAGNE,B029,59141,59593,Thun-l'Évêque,59,,,595930000B0569,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6348,3.282051,50.211851
2023-781198,2023-12-20,000002,Echange,156000,,,RUE MONTAGNE,B029,59141,59593,Thun-l'Évêque,59,,,595930000B0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5943,3.281886,50.212094
2023-781198,2023-12-20,000002,Echange,156000,,,RUE MONTAGNE,B029,59141,59593,Thun-l'Évêque,59,,,595930000B0576,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7092,3.281743,50.212546
2023-781198,2023-12-20,000002,Echange,156000,,,RUE MONTAGNE,B029,59141,59593,Thun-l'Évêque,59,,,595930000B0577,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4076,3.282157,50.212821
2023-781530,2023-12-28,000001,Vente,200000,149,,RUE DE BRANTIAU,0041,59141,59593,Thun-l'Évêque,59,,,595930000B0239,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,312,3.287176,50.219861
2023-781530,2023-12-28,000001,Vente,200000,149,,RUE DE BRANTIAU,0041,59141,59593,Thun-l'Évêque,59,,,595930000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,3.287176,50.219861
2023-781530,2023-12-28,000001,Vente,200000,,,AU MARAIS,B017,59141,59593,Thun-l'Évêque,59,,,595930000B0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,260,3.2867,50.219738
2023-781530,2023-12-28,000001,Vente,200000,,,AU MARAIS,B017,59141,59593,Thun-l'Évêque,59,,,595930000B0243,,,,,,,,,,,,,0,,,,,PA,pâtures,,,820,3.286258,50.219687
2023-781530,2023-12-28,000001,Vente,200000,,,AU MARAIS,B017,59141,59593,Thun-l'Évêque,59,,,595930000B0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,700,3.285802,50.2196
2023-781530,2023-12-28,000001,Vente,200000,,,AU MARAIS,B017,59141,59593,Thun-l'Évêque,59,,,595930000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,3.285636,50.219697
2023-781530,2023-12-28,000001,Vente,200000,,,RUE DE BRANTIAU,0041,59141,59593,Thun-l'Évêque,59,,,595930000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.286491,50.21988
2023-781530,2023-12-28,000001,Vente,200000,,,RUE DE BRANTIAU,0041,59141,59593,Thun-l'Évêque,59,,,595930000B0246,,,,,,,,,,,,,0,,,,,PA,pâtures,,,762,3.286491,50.21988
2023-781530,2023-12-28,000001,Vente,200000,,,RUE DE BRANTIAU,0041,59141,59593,Thun-l'Évêque,59,,,595930000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,329,3.287037,50.219831
2023-781530,2023-12-28,000001,Vente,200000,,,RUE DE BRANTIAU,0041,59141,59593,Thun-l'Évêque,59,,,595930000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.286901,50.219865
