siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700651,00010,21370065100010,O,1983-03-01,11,2019,,2021-10-27T08:08:06,true,4,,,,,LE BOURG,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.350208,47.037554,0.93,street,Rue le Bourg 37120 Chaveignes,37065_z20uo7,G,RUE LE BOURG,
213700651,00036,21370065100036,O,1996-01-01,NN,,,2008-01-04T18:32:26,false,3,MAIRIE,,,,LE BOURG,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.350208,47.037554,0.93,street,Rue le Bourg 37120 Chaveignes,37065_z20uo7,G,RUE LE BOURG,
263700858,00016,26370085800016,O,1983-03-01,NN,,,2021-09-08T15:57:31,true,4,MAIRIE,,,,LE BOURG,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.350208,47.037554,0.93,street,Rue le Bourg 37120 Chaveignes,37065_z20uo7,G,RUE LE BOURG,
263703563,00019,26370356300019,O,1985-11-19,NN,,,2018-09-13T15:10:32,true,4,MAIRIE,,,,,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2018-10-01,F,CDE,,,,88.99B,NAFRev2,N,0.339618,47.045788,0.38,street,La Grande Maison 37120 Chaveignes,37065_B044,D,LA GRANDE MAISON,
300368693,00010,30036869300010,O,,NN,,,2009-11-19T05:32:27,true,1,,,,LD,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
300423530,00017,30042353000017,O,,NN,,,,true,1,,,,RTE,DE TOURS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.336365,47.021798,0.81,street,Route de Tours 37120 Chaveignes,37065_0800,G,ROUTE DE TOURS,
301345708,00012,30134570800012,O,1974-01-01,NN,,,,true,1,,,,,COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.2V,NAF1993,N,0.329682,47.017733,0.93,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
304919954,00012,30491995400012,O,,,,,,true,1,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
305117129,00018,30511712900018,O,,,,,,true,1,,,,LD,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,45.4C,NAF1993,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
305117715,00014,30511771500014,O,1900-01-01,NN,,,2008-11-07T00:20:48,true,3,,,,LD,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,45.4C,NAFRev1,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
308866128,00041,30886612800041,O,2008-02-15,,,,2015-03-04T11:46:17,true,2,,,,,LES TROIS PINOCHES,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,90.01Z,NAFRev2,N,0.368697,47.058906,0.94,street,Les Trois Pinoches 37120 Chaveignes,37065_B097,G,LES TROIS PINOCHES,
309949162,00023,30994916200023,O,,NN,,,,true,1,,,,LD,COUPURE PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,0.329682,47.017733,0.86,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
312156466,00020,31215646600020,O,1980-05-01,NN,,,2014-07-08T00:16:13,true,5,LES CARRIERES DE CHAUVIN,9,,RTE,DE TOURS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,0.337375,47.022452,0.83,housenumber,9 Route de Tours 37120 Chaveignes,37065_0800_00009,G,9 ROUTE DE TOURS,
314412370,00012,31441237000012,O,,,,,,true,1,,,,,CARRIERE DE CHAUVIN,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.348853,47.026861,0.86,street,Carrières de Chauvin 37120 Chaveignes,37065_B019,G,CARRIERES DE CHAUVIN,
314885682,00018,31488568200018,O,1979-01-01,NN,,,,true,1,,,,LD,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
314891334,00018,31489133400018,O,1979-01-01,NN,,,,true,1,,,,LD,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
314891359,00015,31489135900015,O,1979-01-01,NN,,,,true,1,,,,LD,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
316422542,00019,31642254200019,O,1979-01-01,NN,,,2006-10-27T00:50:45,true,3,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,02.0B,NAFRev1,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
316943380,00014,31694338000014,O,,,,,2006-11-25T09:39:24,true,1,,,,,ECOLE PUBLIQUE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,67.02,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
318624715,00013,31862471500013,O,1980-01-01,NN,,,,true,1,,,,,CHAMPVENT,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.325261,47.022962,0.93,street,Rue de Champvent 37120 Chaveignes,37065_0201,G,RUE DE CHAMPVENT,
318824331,00025,31882433100025,O,1989-12-04,NN,,,,true,4,,,,,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,52.4X,NAF1993,O,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,
320674278,00017,32067427800017,O,1978-01-01,NN,,,2012-10-22T11:29:32,true,4,,,,LD,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
321010290,00047,32101029000047,O,1982-07-01,,,,,false,4,,,,CHE,DU VERGER,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,63.1E,NAF1993,N,0.363493,47.019967,0.53,street,Le Verger 37120 Chaveignes,37065_2jupe2,G,LE VERGER,
321348930,00025,32134893000025,O,2004-11-01,,,,2006-10-27T01:13:25,true,3,,,,,LE VERGER,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,02.0A,NAFRev1,N,0.363493,47.019967,0.94,street,Le Verger 37120 Chaveignes,37065_2jupe2,G,LE VERGER,
322263286,00021,32226328600021,O,1985-01-01,NN,,,2008-11-07T00:38:35,false,4,,4,,,LE BUISSON PENOT,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,52.2A,NAFRev1,O,0.346737,47.025088,0.94,housenumber,4 Le Buisson Penot 37120 Chaveignes,37065_b018_00004,G,4 LE BUISSON PENOT,
322276619,00010,32227661900010,O,,,,,,true,1,,,,LD,CHAMPVENT,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.325261,47.022962,0.93,street,Rue de Champvent 37120 Chaveignes,37065_0201,G,RUE DE CHAMPVENT,
323041459,00039,32304145900039,O,,NN,,,,true,1,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,82.05,NAP,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
324377845,00015,32437784500015,O,,NN,,,,true,1,,,,,LA GRANDE MAISON,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,0.339618,47.045788,0.94,street,La Grande Maison 37120 Chaveignes,37065_B044,G,LA GRANDE MAISON,
324689462,00012,32468946200012,O,,NN,,,,true,1,,,,,,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
325100212,00027,32510021200027,O,2002-12-09,03,2019,4332AB,2021-10-27T08:24:23,true,4,,11,,AV,DE LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.O.H.S.,,,,43.32A,NAFRev2,O,0.332057,47.019195,0.89,housenumber,11 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00011,G,11 AVENUE DE LA COUPURE DU PARC,
326280468,00025,32628046800025,O,2001-07-12,NN,,,2012-05-05T01:50:18,false,4,,,,,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2010-12-24,F,WELDOM,,,,47.52B,NAFRev2,O,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,
327280962,00041,32728096200041,O,1990-10-01,NN,,,2016-04-26T02:52:37,false,5,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2014-12-31,F,COLOMAT,,,,46.73A,NAFRev2,O,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
327612966,00017,32761296600017,O,1983-05-01,,,,,false,3,,,,LD,GRAMMONT,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.354732,47.030039,0.62,street,Grand Mont 37120 Chaveignes,37065_B043,G,GRAND MONT,
327612966,00025,32761296600025,O,1997-01-01,NN,,,2008-07-25T09:32:21,true,4,,,,,CHIZERAY,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,0.361774,47.012056,0.94,street,Chizeray 37120 Chaveignes,37065_86hecg,G,CHIZERAY,
327696308,00011,32769630800011,O,1982-08-06,NN,,,2008-04-05T00:28:15,true,3,,,,LD,CHIZERAY,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.361774,47.012056,0.94,street,Chizeray 37120 Chaveignes,37065_86hecg,G,CHIZERAY,
327998365,00032,32799836500032,O,1990-01-02,NN,,,2008-11-07T00:45:42,true,4,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,50.1Z,NAFRev1,O,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
328029004,00046,32802900400046,O,2010-04-01,,,,2016-08-01T19:22:55,true,2,,21,,RTE,DE TOURS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.82Z,NAFRev2,N,0.335648,47.021529,0.84,housenumber,21 Route de Tours 37120 Chaveignes,37065_0800_00021,G,21 ROUTE DE TOURS,
328483664,00053,32848366400053,O,2008-12-30,,,,2022-01-11T16:21:15,true,1,LE RELAIS DU PLESSIS,,,RTE,THUET,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,68.20B,NAFRev2,N,0.334698,47.019375,0.75,street,Route de Thuet 37120 Chaveignes,37065_0780,G,ROUTE DE THUET,
329049118,00014,32904911800014,O,1984-01-15,11,2019,4391AZ,2021-10-27T08:26:59,true,4,,10,,AV,DE LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.331756,47.019152,0.89,housenumber,10 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00010,G,10 AVENUE DE LA COUPURE DU PARC,
329277834,00027,32927783400027,O,1984-08-10,NN,,,2006-12-15T00:24:45,false,4,,28,,RTE,,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,52.1D,NAF1993,O,0.334431,47.020809,0.66,housenumber,28 Route de Tours 37120 Chaveignes,37065_0800_00028,G,28 ROUTE DE TOURS,
330657792,00017,33065779200017,O,1984-08-27,NN,,,,false,4,,,,,,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331361410,00011,33136141000011,O,1984-06-16,NN,,,2006-10-27T02:10:45,true,3,,,,,LA CROIX CHIZERAY,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,0.361774,47.012056,0.53,street,Chizeray 37120 Chaveignes,37065_86hecg,G,CHIZERAY,
331540120,00010,33154012000010,O,,NN,,,,true,1,,,,LD,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,
331779520,00021,33177952000021,O,,NN,,,,true,1,,,,,LES LISONS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,0.340315,47.022046,0.94,street,Les Lisons 37120 Chaveignes,37065_kealjl,G,LES LISONS,
334774114,00014,33477411400014,O,1986-01-01,NN,,,2008-10-13T20:08:20,true,4,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.10Z,NAFRev2,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
337578983,00021,33757898300021,O,1992-12-31,NN,,,2008-09-14T05:50:28,true,3,,,,,CHIZERAY,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.361774,47.012056,0.94,street,Chizeray 37120 Chaveignes,37065_86hecg,G,CHIZERAY,
339429540,00042,33942954000042,O,,NN,,,,true,1,,,,,LE BOURG,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,52.6E,NAF1993,N,0.350208,47.037554,0.93,street,Rue le Bourg 37120 Chaveignes,37065_z20uo7,G,RUE LE BOURG,
342087749,00046,34208774900046,O,2018-04-01,01,2019,4334ZC,2021-10-27T08:34:53,true,1,,,,CHE,ROUTE DE TOURS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.34Z,NAFRev2,N,0.337248,47.02283,0.84,street,Chemin Route de Tours 37120 Chaveignes,37065_0801,G,CHEMIN ROUTE DE TOURS,
342272721,00016,34227272100016,O,1987-08-04,NN,,,,false,3,,,,,LA GRENOUILLERE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,74.1J,NAF1993,N,0.336487,47.022386,0.94,street,La Grenouillère 37120 Chaveignes,37065_v1opr5,G,LA GRENOUILLERE,
342374717,00011,34237471700011,O,1987-07-01,NN,,,,true,1,,,,,,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342577871,00011,34257787100011,O,1987-10-01,NN,,,2008-01-04T22:05:27,true,3,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
342971728,00023,34297172800023,O,,NN,,,,true,1,,,,,LES LISONS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.49,NAP,N,0.340315,47.022046,0.94,street,Les Lisons 37120 Chaveignes,37065_kealjl,G,LES LISONS,
343211280,00015,34321128000015,O,1987-11-30,,,,2011-10-10T11:51:32,true,4,,,,LD,HUBERTIERE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.35458,47.055346,0.93,street,La Hubertiere 37120 Chaveignes,37065_ae50lk,G,LA HUBERTIERE,
344557079,00011,34455707900011,O,,,,,,true,1,,,,,CHATEAU DE LA VRILLAYE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.1C,NAF1993,N,0.357699,47.039911,0.55,street,La Vrillaye 37120 Chaveignes,37065_e7hq4d,G,LA VRILLAYE,
344570833,00014,34457083300014,O,1988-04-18,NN,,,2008-04-16T14:07:49,true,5,,61,,AV,DE LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.326694,47.015867,0.89,housenumber,61 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00061,G,61 AVENUE DE LA COUPURE DU PARC,
345093009,00024,34509300900024,O,1988-12-31,NN,,,2013-10-24T09:45:03,false,5,,,,,MAISON NEUVE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.45Z,NAFRev2,N,0.350635,47.010225,0.94,street,Maison Neuve 37120 Chaveignes,37065_B060,G,MAISON NEUVE,
350181319,00012,35018131900012,O,1989-02-28,NN,,,2008-01-05T19:40:53,true,3,,,,LD,CHAMP VENT,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.325261,47.022962,0.68,street,Rue de Champvent 37120 Chaveignes,37065_0201,G,RUE DE CHAMPVENT,
350312252,00033,35031225200033,O,2008-03-26,,,,2022-01-11T16:12:22,true,1,LE RELAIS DU PLESSIS,,,RTE,DE THUET,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,0.334698,47.019375,0.8,street,Route de Thuet 37120 Chaveignes,37065_0780,G,ROUTE DE THUET,
350465894,00011,35046589400011,O,1989-04-12,NN,,,2014-11-18T08:50:42,true,6,,47,,AV,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,01.43Z,NAFRev2,N,0.32877,47.017003,0.87,housenumber,47 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00047,G,47 AVENUE DE LA COUPURE DU PARC,
352563944,00011,35256394400011,O,1989-11-01,NN,,,2010-12-03T16:13:18,true,3,,,,LD,LE BOIS SEME,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.374917,47.00863,0.94,street,Le Bois Seme 37120 Chaveignes,37065_B013,G,LE BOIS SEME,
352669683,00026,35266968300026,O,1990-02-01,NN,,,,true,4,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,O,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
377959887,00011,37795988700011,O,1990-04-20,NN,,,,false,4,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
378505358,00010,37850535800010,O,1990-06-07,NN,,,,true,4,,,,,LA BROUSTELLIERE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,N,0.353244,47.042063,0.63,street,La Broustillere 37120 Chaveignes,37065_m8h22a,G,LA BROUSTILLERE,
378839708,00013,37883970800013,O,,NN,,,,true,1,,,,,MOULIN DE VENIERES,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,80.4D,NAF1993,N,0.342311,47.029934,0.79,street,Moulin de Verrieres 37120 Chaveignes,37065_B070,G,MOULIN DE VERRIERES,
379606346,00011,37960634600011,O,1990-10-12,NN,,,,true,1,,,,,LA PICHARDIERE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,74.1J,NAF1993,N,0.365025,47.02301,0.94,street,La Pichardiere 37120 Chaveignes,37065_zxn941,G,LA PICHARDIERE,
380198879,00013,38019887900013,O,1990-10-12,NN,,,2006-11-25T11:30:04,true,1,,,,,LA PICHARDIERE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.365025,47.02301,0.94,street,La Pichardiere 37120 Chaveignes,37065_zxn941,G,LA PICHARDIERE,
380440107,00015,38044010700015,O,1981-03-01,NN,,,2018-09-29T12:08:38,false,5,,,,,GRAND MONT,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,01.11Z,NAFRev2,O,0.354732,47.030039,0.94,street,Grand Mont 37120 Chaveignes,37065_B043,G,GRAND MONT,
381078344,00011,38107834400011,O,1991-01-01,NN,,,,true,4,,,,,PURZON,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.364027,47.048194,0.94,street,Purzon 37120 Chaveignes,37065_u054rj,G,PURZON,
381667146,00033,38166714600033,O,2013-02-01,,,,2021-02-23T11:10:05,true,2,,49,,AV,DE LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,47.81Z,NAFRev2,N,0.328242,47.016523,0.89,housenumber,49 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00049,G,49 AVENUE DE LA COUPURE DU PARC,
381803212,00012,38180321200012,O,,NN,,,,true,1,,,,,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,
382258267,00022,38225826700022,O,2000-12-21,NN,,,2010-04-18T05:53:38,true,4,,12,,,LE BOURG,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,93.29Z,NAFRev2,O,0.347966,47.03868,0.85,housenumber,12 Chemin le Bourg 37120 Chaveignes,37065_cr282w_00012,G,12 CHEMIN LE BOURG,
382442986,00016,38244298600016,O,1991-06-12,NN,,,2006-10-28T00:50:18,true,3,,,,,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.2C,NAFRev1,N,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,
382505378,00010,38250537800010,O,1991-06-28,NN,,,2008-11-08T00:41:32,true,4,,,,,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4P,NAF1993,O,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,
382930709,00011,38293070900011,O,1991-06-01,NN,,,2017-05-04T02:35:12,true,3,,,,,LA VIEILLERIE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.351007,47.044334,0.94,street,La Vieillerie 37120 Chaveignes,37065_qxqcpb,G,LA VIEILLERIE,
388465056,00017,38846505600017,O,1992-08-14,NN,,,,false,5,,,,LD,PURZON,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1A,NAF1993,N,0.364027,47.048194,0.94,street,Purzon 37120 Chaveignes,37065_u054rj,G,PURZON,
388709297,01045,38870929701045,O,2013-10-01,,,,2013-10-21T08:50:11,false,1,BATIMENT 2,,,LD,LA VIEILLERIE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,0.351007,47.044334,0.94,street,La Vieillerie 37120 Chaveignes,37065_qxqcpb,G,LA VIEILLERIE,
388709297,01052,38870929701052,O,2013-10-01,,,,2013-10-21T08:56:10,false,1,BATIMENT 1,,,LD,LA VIEILLERIE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,0.351007,47.044334,0.94,street,La Vieillerie 37120 Chaveignes,37065_qxqcpb,G,LA VIEILLERIE,
389743899,00012,38974389900012,O,1993-01-01,01,2019,4312BA,2022-01-08T04:03:01,true,5,,,,,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,
389765827,00016,38976582700016,O,,NN,,,,true,1,,18,,AV,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,0.330703,47.018446,0.87,housenumber,18 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00018,G,18 AVENUE DE LA COUPURE DU PARC,
389974528,00017,38997452800017,O,1992-08-01,NN,,,,true,3,,,,,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,0.329682,47.017733,0.94,street,Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250,G,AVENUE DE LA COUPURE DU PARC,
390389310,00017,39038931000017,O,,NN,,,,true,1,,,,,LA COURTAUDIERE,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.359499,47.054203,0.94,street,La Courtaudiere 37120 Chaveignes,37065_sgqft0,G,LA COURTAUDIERE,
390573574,00014,39057357400014,O,1992-08-01,NN,,,2008-01-04T23:41:52,true,3,,47,,AV,LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.32877,47.017003,0.87,housenumber,47 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00047,G,47 AVENUE DE LA COUPURE DU PARC,
390573574,00022,39057357400022,O,2014-09-23,,,,2021-02-23T11:16:29,false,1,,47,,AV,DE LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,01.43Z,NAFRev2,N,0.32877,47.017003,0.89,housenumber,47 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00047,G,47 AVENUE DE LA COUPURE DU PARC,
392102737,00039,39210273700039,O,2013-05-22,,,,2013-07-01T08:48:28,true,1,,65,,AV,DE LA COUPURE DU PARC,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.32A,NAFRev2,N,0.32626,47.015834,0.89,housenumber,65 Avenue de la Coupure du Parc 37120 Chaveignes,37065_0250_00065,G,65 AVENUE DE LA COUPURE DU PARC,
392225058,00016,39222505800016,O,1993-01-01,NN,,,2021-06-09T09:30:45,true,4,,,,,LES COURTILS,37120,CHAVEIGNES,,,37065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,0.334358,47.021322,0.94,street,Les Courtils 37120 Chaveignes,37065_xax90y,G,LES COURTILS,