siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049602022,00011,04960202200011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,2,,2,,RUE,AUDOLLENT,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
216301101,00012,21630110100012,O,1983-03-01,03,2019,,2021-10-27T08:09:38,true,4,,,,,HOTEL DE VILLE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216301101,00020,21630110100020,O,1983-12-21,01,2019,,2021-10-27T08:09:39,false,4,,,,,LE BOURG,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.716414,45.828253,0.3,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
216301101,00038,21630110100038,O,1983-12-21,01,2019,,2021-10-27T08:09:39,false,3,,,,,LA VERGNE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.712211,45.803445,0.72,street,Lieu Dit Lavergne 63740 Cisternes-la-Forêt,63110_0bg6tw,G,LIEU DIT LAVERGNE,
266304724,00013,26630472400013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305648,00013,26630564800013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296303241,00016,29630324100016,O,1949-06-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301069092,00015,30106909200015,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LES IMBAUDS,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
302919774,00018,30291977400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SAGNE PERSAT,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,2.685323,45.793459,0.92,street,Lieu Dit Sagne Persat 63740 Cisternes-la-Forêt,63110_B057,G,LIEU DIT SAGNE PERSAT,
306486903,00017,30648690300017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ M VERDIER JOSEPH,,,,LE FAUBLANC,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
306486945,00018,30648694500018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BESSE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.738541,45.805341,0.41,street,Lieu Dit les Betz 63740 Cisternes-la-Forêt,63110_zjzrsy,G,LIEU DIT LES BETZ,
309383206,00013,30938320600013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE CHEIX,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,77.31Z,NAFRev2,N,2.716414,45.828253,0.91,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
309383206,00021,30938320600021,O,2009-12-22,,,,2019-11-14T14:00:51,false,2,LA BESSE,,,,CHER MR ANDRE POUX,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309383206,00039,30938320600039,O,2015-11-04,,,,2021-02-23T10:38:15,true,1,LES VIALLES,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,01.61Z,NAFRev2,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,D,LES VIALLES,
311952675,00016,31195267500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES IMBAUDS,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2E,NAF1993,O,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
312511637,00018,31251163700018,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VIALLES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,2.721033,45.828838,0.93,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
312827090,00019,31282709000019,O,1995-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE CLAVEIX,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2E,NAF1993,O,2.716414,45.828253,0.5,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
313732232,00027,31373223200027,O,2008-09-09,,,,2021-02-23T10:40:16,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316928761,00014,31692876100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA VILLEDIEU,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.721033,45.828838,0.38,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
317654648,00011,31765464800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318913415,00010,31891341500010,O,1980-05-06,NN,,,2019-11-14T14:00:51,true,7,,,,LD,LA BESSE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,46.21Z,NAFRev2,N,2.738541,45.805341,0.41,street,Lieu Dit les Betz 63740 Cisternes-la-Forêt,63110_zjzrsy,G,LIEU DIT LES BETZ,
321702243,00015,32170224300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MARSECHE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,2.716414,45.828253,0.32,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
324044973,00018,32404497300018,O,1982-02-17,,,,2019-11-14T14:00:51,true,3,,,,,LES VIALLES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
325901445,00016,32590144500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE FEUILLASSOU,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
325901452,00012,32590145200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE FEUILLASSOU,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326621216,00018,32662121600018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,2.716414,45.828253,0.3,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
329169890,00020,32916989000020,O,2001-11-16,NN,,1623ZZ,2020-05-25T19:34:04,true,4,,,,,LA MARSECHE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,16.23Z,NAFRev2,N,2.716414,45.828253,0.32,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
329389084,00016,32938908400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.20,NAP,N,,,0,,,,,,
329389092,00019,32938909200019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330248915,00010,33024891500010,O,1983-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,02.20,NAP,N,,,0,,,,,,
330808650,00015,33080865000015,O,1984-09-05,NN,,,2019-11-14T14:00:51,true,1,,,,,LES VIALLES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2L,NAF1993,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
331934539,00015,33193453900015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338336761,00022,33833676100022,O,1992-09-02,NN,,,2019-11-14T14:00:51,false,4,LE CHEIX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,02.0B,NAF1993,N,2.716414,45.828253,0.91,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
344626858,00015,34462685800015,O,1988-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LAVERGNE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,2.712211,45.803445,0.91,street,Lieu Dit Lavergne 63740 Cisternes-la-Forêt,63110_0bg6tw,G,LIEU DIT LAVERGNE,
344626858,00023,34462685800023,O,2006-09-30,,,,2021-02-23T10:59:36,true,2,BORDUGE,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348928581,00019,34892858100019,O,1989-01-02,NN,,,2019-11-14T14:00:51,false,3,,,,,LES IMBAUDS,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
348928581,00027,34892858100027,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES IMBAUDS,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
353147770,00021,35314777000021,O,2009-04-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LES VIALLES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,82.99Z,NAFRev2,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
379216930,00014,37921693000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388407843,00019,38840784300019,O,1992-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES VIALLES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.2G,NAFRev1,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
390298727,00012,39029872700012,O,1992-12-29,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MARSECHE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,01.2J,NAF1993,N,2.716414,45.828253,0.32,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
390631588,00014,39063158800014,O,1993-03-26,NN,,,2019-11-14T14:00:51,true,3,LE CHEIX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.716414,45.828253,0.91,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
392346870,00018,39234687000018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,LE CLAVEIX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.716414,45.828253,0.5,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
393921333,00018,39392133300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES IMBAUDS,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
393925060,00013,39392506000013,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,LES IMBAUDS,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,D,LES VIALLES,
394124549,00020,39412454900020,O,1996-05-01,01,2019,,2021-10-27T08:22:12,true,3,,,,,LA BESSE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.738541,45.805341,0.41,street,Lieu Dit les Betz 63740 Cisternes-la-Forêt,63110_zjzrsy,G,LIEU DIT LES BETZ,
394770317,00011,39477031700011,O,1994-02-21,NN,,,2019-11-14T14:00:51,true,1,,,,,LA FORET,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,55.4B,NAF1993,N,2.699029,45.823783,0.92,locality,La Foret Haute 63740 Cisternes-la-Forêt,63110_B177,G,LA FORET HAUTE,
395770464,00018,39577046400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES VIALLES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
395972425,00015,39597242500015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES VIALLES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
395977333,00016,39597733300016,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA FORET,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.699029,45.823783,0.92,locality,La Foret Haute 63740 Cisternes-la-Forêt,63110_B177,G,LA FORET HAUTE,
396070328,00010,39607032800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
396071854,00014,39607185400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
396075327,00017,39607532700017,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
396076911,00017,39607691100017,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES IMBAUDS,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
396170144,00010,39617014400010,O,2001-09-25,NN,,3312ZA,2019-11-14T14:00:51,true,6,,,,LD,LE BOURG,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,47.21Z,NAFRev2,N,2.716414,45.828253,0.3,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
396570178,00014,39657017800014,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
397070475,00017,39707047500017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
397271990,00012,39727199000012,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LAVERGNE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,2.712211,45.803445,0.91,street,Lieu Dit Lavergne 63740 Cisternes-la-Forêt,63110_0bg6tw,G,LIEU DIT LAVERGNE,
397441247,00012,39744124700012,O,1994-06-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BROUSSE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.691367,45.793491,0.35,locality,La Croix Rouge 63740 Cisternes-la-Forêt,63110_B022,G,LA CROIX ROUGE,
398768275,00016,39876827500016,O,1993-04-05,NN,,,2019-11-14T14:00:51,true,3,,,,,LE CHEIX,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.716414,45.828253,0.91,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
398883520,00015,39888352000015,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE CLAVEIX,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.41Z,NAFRev2,N,2.716414,45.828253,0.5,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
399051234,00017,39905123400017,O,1993-11-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LA FORET,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2A,NAFRev1,N,2.699029,45.823783,0.92,locality,La Foret Haute 63740 Cisternes-la-Forêt,63110_B177,G,LA FORET HAUTE,
399396225,00019,39939622500019,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MARSECHE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.716414,45.828253,0.32,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
399651736,00015,39965173600015,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE CLAVEIX,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.716414,45.828253,0.5,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
400223467,00012,40022346700012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAVERGNE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.712211,45.803445,0.91,street,Lieu Dit Lavergne 63740 Cisternes-la-Forêt,63110_0bg6tw,G,LIEU DIT LAVERGNE,
400467478,00014,40046747800014,O,1995-03-16,NN,,,2019-11-14T14:00:51,true,4,,,,,PRONDINES,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,2.719132,45.800275,0.46,locality,Champ Londie 63740 Cisternes-la-Forêt,63110_B014,G,CHAMP LONDIE,
400781381,00019,40078138100019,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES IMBAUDS,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.721033,45.828838,0.32,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
403345192,00013,40334519200013,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA MARSECHE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1999-03-15,A,,,,,01.41Z,NAFRev2,N,2.716414,45.828253,0.32,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
403712078,00019,40371207800019,O,1996-02-01,NN,,,2019-11-14T14:00:51,true,5,,,,,VILLEFEU,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,01.11Z,NAFRev2,N,2.721033,45.828838,0.31,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,G,LES VIALLES,
404182180,00012,40418218000012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE FAUBLANC,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404412272,00019,40441227200019,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAVILLEDIEU,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.712211,45.803445,0.39,street,Lieu Dit Lavergne 63740 Cisternes-la-Forêt,63110_0bg6tw,G,LIEU DIT LAVERGNE,
404772451,00013,40477245100013,O,1996-01-02,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
404772451,00021,40477245100021,O,1997-01-01,,,,2021-02-23T11:29:05,true,2,,,,,LE BOURG,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716414,45.828253,0.3,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,G,LIEU DIT LE CHEIX,
407596386,00018,40759638600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596394,00012,40759639400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596402,00013,40759640200013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596410,00016,40759641000016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596428,00018,40759642800018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LES VIALLES,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4A,NAFRev1,N,2.721033,45.828838,0.94,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,D,LES VIALLES,
407596436,00011,40759643600011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407596444,00015,40759644400015,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596451,00010,40759645100010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LE CLAVEIX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.716414,45.828253,0.5,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
407596469,00012,40759646900012,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,4,LE BOURG,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716414,45.828253,0.3,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
407596477,00015,40759647700015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407596485,00018,40759648500018,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,LE CHEIX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,01.41Z,NAFRev2,N,2.716414,45.828253,0.91,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
407596493,00012,40759649300012,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,LE CHEIX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.716414,45.828253,0.91,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
407596501,00012,40759650100012,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,LE CLAVEIX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.716414,45.828253,0.5,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
407596519,00014,40759651900014,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,LE FEUILLASSOUX,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596527,00017,40759652700017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407596535,00010,40759653500010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LAVERGNE,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,02.10Z,NAFRev2,N,2.712211,45.803445,0.91,street,Lieu Dit Lavergne 63740 Cisternes-la-Forêt,63110_0bg6tw,G,LIEU DIT LAVERGNE,
407596543,00014,40759654300014,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,4,LA VILLEDIEU,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.721033,45.828838,0.38,street,Les Vialles 63740 Cisternes-la-Forêt,63110_0ztpdp,D,LES VIALLES,
407596550,00019,40759655000019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407596568,00011,40759656800011,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,LE REDONDET,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.716414,45.828253,0.32,street,Lieu Dit le Cheix 63740 Cisternes-la-Forêt,63110_i4pkdt,D,LIEU DIT LE CHEIX,
407596576,00014,40759657600014,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,LA FORET,,,,,63740,CISTERNES-LA-FORET,,,63110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.699029,45.823783,0.92,locality,La Foret Haute 63740 Cisternes-la-Forêt,63110_B177,D,LA FORET HAUTE,